"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-05-24","New","18C1176","1GC2KVEG2JZ350698","2018","Chevrolet","Silverado 2500HD","LT","2","49545","47189","46745","Red","Jet Black","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-24","New","18C1172","1GC2KVEG9JZ348592","2018","Chevrolet","Silverado 2500HD","LT","2","49050","46727","46250","White","Jet Black","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-24","New","18CF1243","1GCVKREC3JZ178439","2018","Chevrolet","Silverado 1500","LT","200","44630","42612","36597","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-22","New","18C1090","1GNSKAKC7JR345403","2018","Chevrolet","Tahoe","LS","2","53270","51277","49277","Gray","Jet Black","4","5.3 LITER","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-17","New","18C1042","1G1BE5SM8J7213304","2018","Chevrolet","Cruze","LT","11","23590","23133","20883","Gray","Jet Black","4","1.4 Liter DOHC Turbo","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","29.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-16","New","18C1131","1GCGTDEN2J1291081","2018","Chevrolet","Colorado","4WD Z71","2","38935","37822","36822","Red","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-16","New","18C1128","1GCHTDEN7J1290271","2018","Chevrolet","Colorado","4WD Z71","2","35845","34833","33833","White","Jet Black","2","3.6 Liter DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-16","New","18C1166","1GCGTDEN5J1293195","2018","Chevrolet","Colorado","4WD Z71","2","38440","37360","36360","Black","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-16","New","18C1148","1GCGTDENXJ1292480","2018","Chevrolet","Colorado","4WD Z71","2","38440","37360","36360","Silver","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-15","New","18C1005","1GCGTDEN7J1272736","2018","Chevrolet","Colorado","4WD Z71","11","43330","41920","40920","Blue","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-15","New","18C1068","1G1ZD5ST4JF226484","2018","Chevrolet","Malibu","LT","11","27090","26581","24331","Brown","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-11","New","18C923","1GB4KYCG0JF231194","2018","Chevrolet","Silverado 3500HD","Work Truck","11","53334","50899","48001","White","Jet Black","4","6.0 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-10","New","18C950","1GB3KYCYXJF236858","2018","Chevrolet","Silverado 3500HD","Work Truck","11","63408","60285","60608","White","Jet Black","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-10","New","18C898","1GC1KWEY9JF230697","2018","Chevrolet","Silverado 2500HD","LTZ","12","86927","81943","78234","Black","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-10","New","18C1024","1GNSKCKJXJR334342","2018","Chevrolet","Tahoe","Premier","2","75905","72825","70825","Black","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 10-speed Automatic, Electronically C","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-10","New","18C1021","KL7CJPSB2JB672369","2018","Chevrolet","Trax","LT","10","25845","25388","22888","Silver","Jet Black","4","1.4 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-07","New","18C1067","1GNEVKKW9JJ235925","2018","Chevrolet","Traverse","High Country","12","55390","53822","52322","Red","Jet Black/Loft Brown","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-07","New","18C1066","1GNEVKKW8JJ239934","2018","Chevrolet","Traverse","High Country","11","55390","53822","52322","Red","Jet Black/Loft Brown","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-03","New","18C1043","1G1ZD5ST3JF224810","2018","Chevrolet","Malibu","LT","11","27090","26581","24331","Silver","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","New GM Warranty","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-03","New","18C1020","1GNSKCKJXJR333675","2018","Chevrolet","Tahoe","Premier","12","75905","72825","70825","Gray","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-02","New","18C892","2GCVKREC0J1104131","2018","Chevrolet","Silverado 1500","LT","11","45015","43088","36912","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-02","New","18C946","1GNSKCKC1JR317477","2018","Chevrolet","Tahoe","Premier","2000","77220","74051","72051","White","Cocoa/Mahogany","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-02","New","18C1006","1GB0GRFG1J1254501","2018","Chevrolet","Express Commercial Cutaway","3500 Van 139''","33","50743","48278","46443","White","Medium Pewter","2","6.0 Liter","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-02","New","18C922","1GNSKCKC8JR314141","2018","Chevrolet","Tahoe","Premier","11","73845","70904","68904","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-30","New","18C1078","1GCGTDEN0J1160652","2018","Chevrolet","Colorado","4WD Z71","200","42555","41195","40195","Black","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-28","New","18C920","2GCVKREC6J1104778","2018","Chevrolet","Silverado 1500","LT","11","45015","43088","36912","Other","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-28","New","18C768","1GB3KYCY7JF214204","2018","Chevrolet","Silverado 3500HD","Work Truck","11","80486","77204","77686","White","Dark Ash","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-24","New","18B56","W04GP6SXXJ1100698","2018","Buick","Regal Sportback","Essence","12","35270","34560","33060","White","Ebony","4","2.0 Liter Turbo","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","Transmission, 9-speed Automatic","New GM Warranty","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-24","New","18B55","W04GP6SX7J1099798","2018","Buick","Regal Sportback","Essence","7","34635","33968","32468","White","Ebony","4","2.0 Liter Turbo","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","Transmission, 9-speed Automatic","New GM Warranty","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-24","New","18C778","1GB3KYCY5JF188038","2018","Chevrolet","Silverado 3500HD","Work Truck","7","60909","57765","58109","White","Jet Black","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-19","New","18C970","1GC2KVEG0JZ316176","2018","Chevrolet","Silverado 2500HD","LT","2","50760","48322","47960","Silver","Jet Black","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-18","New","18C802","2GCVKREC6J1100715","2018","Chevrolet","Silverado 1500","LT","13","45015","43088","36912","Silver","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-18","New","18C911","2GCVKREC6J1104974","2018","Chevrolet","Silverado 1500","LT","13","45015","43088","36912","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-18","New","18C909","2GCVKREC9J1104807","2018","Chevrolet","Silverado 1500","LT","3361","45015","43088","36912","Red","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-18","New","18C904","2GCVKREC0J1104758","2018","Chevrolet","Silverado 1500","LT","14","45510","43550","37318","Red","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-18","New","18C921","1GNSKHKC9JR309723","2018","Chevrolet","Suburban","LT","2","69420","66571","64571","Black","Jet Black","4","5.3 Liter","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-18","New","18B51","W04WH3N50JG050022","2018","Buick","Cascada","Premium","12","37530","36883","32883","Silver","Jet Black","2","1.6 Liter DOHC Turbo","Gasoline Fuel","2door Compact Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","Automatic","New GM Warranty","21.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-16","New","18C995","2GNAXKEX7J6290979","2018","Chevrolet","Equinox","LT","300","32340","31396","29973","Gray","Jet Black","4","2.0 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 9-speed Automatic, Electronically-co","New GM Warranty","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-12","New","18C801","2GCVKREC0J1101228","2018","Chevrolet","Silverado 1500","LT","3","45015","43088","36912","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-12","New","18C967","1GC2KVEG6JZ312942","2018","Chevrolet","Silverado 2500HD","LT","2","50345","47935","47545","Gray","Jet Black","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-11","New","18C963","1GCVKREC6JZ312523","2018","Chevrolet","Silverado 1500","LT","2","44815","42902","36748","Gray","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-07","New","18C907","1GB3KYCG0JZ303456","2018","Chevrolet","Silverado 3500HD","Work Truck","2","41815","39311","39015","Red","Jet Black","2","6.0 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-06","New","18C890","1GNSKHKC6JR306729","2018","Chevrolet","Suburban","LT","2","69750","66878","64878","Black","Jet Black","4","5.3 Liter","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-05","New","18C880","1GC1KVEY5JF241450","2018","Chevrolet","Silverado 2500HD","LT","2","63905","60626","57515","Black","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-04","New","18C657","1G1FJ1R6XJ0152513","2018","Chevrolet","Camaro","ZL1","3","67170","65895","64395","Black","Jet Black with Red accents","2","6.2 Liter","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission, 6-speed Manual","New GM Warranty","14.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-04","New","18C873","1GNSKGKC2JR303305","2018","Chevrolet","Suburban","LS","2","56070","53969","51969","Black","Jet Black","4","5.3 Liter","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-04","New","18C741","3GNAXUEU1JL310835","2018","Chevrolet","Equinox","LT","15","33560","32658","27519","Silver","Jet Black","4","1.6 Liter DOHC","Diesel Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","28.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-27","New","17C1551","54DCDW1B4HS802129","2017","Chevrolet","4500 Gas","2WD Reg Cab 132.5''","370","63371","54009","52509","White","Very Dark Pewter","2","","Gasoline Fuel","MediumDuty Trucks","Rear Wheel Drive, Drivetrain, rear-wheel drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-24","New","18C713","1G1BE5SMXJ7178779","2018","Chevrolet","Cruze","LT","9","25085","24527","22277","Gray","Jet Black","4","1.4 Liter DOHC Turbo","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","New GM Warranty","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-23","New","18C677","3GNAXUEU7JS604441","2018","Chevrolet","Equinox","LT","24","33560","32658","27519","Silver","Jet Black","4","1.6 Liter DOHC","Diesel Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","28.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-23","New","18C714","1G1BE5SM1J7178668","2018","Chevrolet","Cruze","LT","9","25085","24527","22277","Silver","Jet Black","4","1.4 Liter DOHC Turbo","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","New GM Warranty","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-22","New","18C800","1G1RB6S53JU132511","2018","Chevrolet","Volt Hatchback","Premier","2","40325","39541","39041","Blue","Jet Black/Jet Black","4","1.5 Liter Hybrid","Plug-In Electric/Gas","4door Compact Passenger Car","Front Wheel Drive","Electric Drive","New GM Warranty","43.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-21","New","18C830","1GCGTDEN9J1248793","2018","Chevrolet","Colorado","4WD Z71","2","38440","37360","36360","Black","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-19","New","18C771","1G1ZD5ST3JF196085","2018","Chevrolet","Malibu","LT","2","27290","26768","24518","Silver","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-19","New","18C755","1G1BF5SM1J7182796","2018","Chevrolet","Cruze","Premier","2","28645","27947","25697","Red","Jet Black","4","1.4 Liter DOHC Turbo","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","29.0","39.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-19","New","18C693","2GNAXSEV8J6284963","2018","Chevrolet","Equinox","LT","2","34195","33094","28040","Orange","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-16","New","18C663","2GNAXJEV6J6281361","2018","Chevrolet","Equinox","LT","3352","30040","28401","24633","Tan","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-16","New","18B45","KL4CJASB2JB635848","2018","Buick","Encore","Preferred","2","25995","25548","21316","Silver","Ebony","4","1.4 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive (","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-16","New","18B43","KL4CJASB9JB634812","2018","Buick","Encore","Preferred","3","25600","25179","20992","Blue","Ebony","4","1.4 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive (","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-14","New","18C828","1G1FB1RXXJ0148676","2018","Chevrolet","Camaro","LT","57","32690","30534","29883","Silver","Jet Black","2","2.0 Liter DOHC Turbo","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-14","New","18C816","1GCVKREC8JZ289794","2018","Chevrolet","Silverado 1500","LT","2","47995","45920","39356","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-12","New","18C692","3GNAXSEVXJL304545","2018","Chevrolet","Equinox","LT","2","33800","32726","27716","Tan","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-08","New","18C788","1GCVKREC1JZ283691","2018","Chevrolet","Silverado 1500","LT","2","48490","46381","39762","Red","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-08","New","18C774","1GCNKNEC1JZ280735","2018","Chevrolet","Silverado 1500","Work Truck","2","37505","36535","34035","White","Dark Ash with Jet Black Interi","2","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","17.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-08","New","18C798","1G1ZD5ST7JF180682","2018","Chevrolet","Malibu","LT","201","27150","26637","24387","Silver","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-06","New","18C652","3GNAXUEUXJS603851","2018","Chevrolet","Equinox","LT","14","33560","32658","27519","Gray","Jet Black","4","1.6 Liter DOHC","Diesel Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","28.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-06","New","18C641","2GNAXJEV6J6278721","2018","Chevrolet","Equinox","LT","2","30040","29151","24633","White","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-06","New","18B37","KL4CJESB7JB615666","2018","Buick","Encore","Preferred","2","27290","26830","22378","Black","Ebony","4","1.4 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (AWD ","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-06","New","18C694","1GNSKJKC2JR268715","2018","Chevrolet","Suburban","Premier","12","73225","70407","68407","White","Cocoa/Dune","4","5.3 Liter","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-05","New","18C651","3GNAXUEU1JS604242","2018","Chevrolet","Equinox","LT","16","33560","32658","27519","White","Jet Black","4","1.6 Liter DOHC","Diesel Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","28.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
