"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-12-15","New","JH233","1C4BJWEG3HL533520","2017","Jeep","Wrangler Unlimited","Sahara","1","38828","36842","36842","Gray","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","New","JH195","1C4RJFAG3HC706649","2017","Jeep","Grand Cherokee","Laredo","14","35838","34830","32330","White","Black","4","6cyl, 3.6L, hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","New","JH193","1C4PJLCB0HW596357","2017","Jeep","Cherokee","Latitude","1","28568","27858","24358","White","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","New","JH185","1C4PJLCB0HW596343","2017","Jeep","Cherokee","Latitude","1","26688","26148","23648","Gray","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","New","JH184","1C4PJLCBXHW592414","2017","Jeep","Cherokee","Latitude","1","28568","27858","24358","Gray","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","New","JH183","1C4PJMCB6HW596773","2017","Jeep","Cherokee","Latitude","1","30568","29813","26313","White","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","New","JH182","1C4PJMCB4HW596772","2017","Jeep","Cherokee","Latitude","9","30568","29813","26313","White","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","New","CH229","1C3CCCFB2HN509685","2017","Chrysler","200","Touring","1","23853","23639","22139","White","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","New","CH221","1C3CCCFB9HN509747","2017","Chrysler","200","Touring","1","23853","23639","22139","Silver","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","New","CH216","2C4RC1EGXHR644441","2017","Chrysler","Pacifica","Touring-L Plus","8","39038","37633","34633","Black","Black/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","New","CH215","2C4RC1EG5HR644444","2017","Chrysler","Pacifica","Touring-L Plus","9","42623","40825","37825","White","Black/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","New","CH212","2C4RC1EG7HR644445","2017","Chrysler","Pacifica","Touring-L Plus","11","42623","40825","37825","White","Black/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","Used","DP52877","2GNFLFEK7F6244542","2015","Chevrolet","Equinox","LT","31565","0","0","19585","Silver","","4","2.4l 4-cylinder Sidi Dohc Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","Used","DP52881","1G1PE5SB9F7230172","2015","Chevrolet","Cruze","LT","40125","0","0","12754","Other","","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","Used","DP52874","2C4RDGBG8FR574830","2015","Dodge","Grand Caravan","SE","20042","0","0","17033","Black","","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","Used","DP52878","1C4RJFBG0EC181995","2014","Jeep","Grand Cherokee","Limited","54865","0","0","27530","Black","","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","Used","DP52876","1FADP3F21FL244664","2015","Ford","Focus","SE","36947","19335","0","11996","White","","4","2.0l 4-cylinder Dgi Dohc","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","Used","TP52880","1FTFX1EF7EKF47352","2014","Ford","F-150","","17638","33560","0","29259","Black","","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","Used","TP52869","1FTFW1EF0EFD07751","2014","Ford","F-150","","23073","38210","0","34217","Black","","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","Used","DP52875","1G1PC5SB9F7181450","2015","Chevrolet","Cruze","LT","32425","0","0","12878","Other","","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-14","Used","JG491B","5FNYF18368B036245","2008","Honda","Pilot","SE","127393","0","0","8794","Black","","4","3.5l V6 Sohc 24v Vtec","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-13","New","JH218","ZACCJBCB8HPE60290","2017","Jeep","Renegade","Trailhawk","13","31583","30594","28094","Other","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-13","New","JH205","1C4BJWDG3HL566373","2017","Jeep","Wrangler Unlimited","Freedom","1","39513","37822","37822","Black","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-13","New","JH202","1C4BJWDG9HL566376","2017","Jeep","Wrangler Unlimited","Freedom","1","39513","37822","37822","Other","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-13","New","JH192","1C4PJLCB7HW596341","2017","Jeep","Cherokee","Latitude","10","26688","26148","22648","White","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-13","New","JH191","1C4PJLCB6HW592409","2017","Jeep","Cherokee","Latitude","9","28568","27858","24358","Silver","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-13","New","JH189","1C4PJLCB9HW596342","2017","Jeep","Cherokee","Latitude","10","26688","26148","22648","White","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-13","New","JH187","1C4PJLCB4HW592411","2017","Jeep","Cherokee","Latitude","1","28568","27858","24358","White","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-13","New","JH186","1C4PJLCB0HW596360","2017","Jeep","Cherokee","Latitude","11","28568","27858","24358","Gray","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-13","New","JH181","1C4PJMCB2HW596771","2017","Jeep","Cherokee","Latitude","9","30568","29813","26313","Silver","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-13","New","JH180","1C4PJMCBXHW596775","2017","Jeep","Cherokee","Latitude","9","30568","29813","26313","Gray","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-13","New","DH216","3C6UR5DLXHG532136","2017","Ram","2500","Big Horn","11","58615","53821","51071","White","Diesel Gray/Black","4","6cyl, 6.7L, 383.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-13","Used","DP52868","1C4NJPFB6ED916508","2014","Jeep","Patriot","Latitude","15415","0","0","14980","Gray","","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-10","New","JH226","1C4PJMDB6HW576280","2017","Jeep","Cherokee","Limited","11","35440","34421","29922","Gray","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-10","Used","DP52700A","KMHHU6KH7BU058160","2011","Hyundai","Genesis Coupe","","52284","0","0","15494","Other","","2","3.8l V6 Mpi Dohc 24v Dual Cvvt","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-speed","","17.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-09","New","JH203","1C4BJWDG1HL566372","2017","Jeep","Wrangler Unlimited","Freedom","1","39513","37822","37822","Silver","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-09","New","JH200","1C4RJFLT6HC730390","2017","Jeep","Grand Cherokee","Trailhawk","1","52768","50254","47754","Silver","Ruby Red/Black","4","8cyl, 5.7L, 360.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-09","New","JH199","1C4RJFLT8HC730391","2017","Jeep","Grand Cherokee","Trailhawk","13","52768","50254","47754","Gray","Ruby Red/Black","4","8cyl, 5.7L, 360.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-09","New","JH188","1C4PJLCB6HW592412","2017","Jeep","Cherokee","Latitude","10","28568","27858","24358","White","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-09","New","JH179","1C4BJWEG2HL545125","2017","Jeep","Wrangler Unlimited","Sahara","1","39963","37854","39963","Silver","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-09","Used","DP52866","2C3CDXDT4EH212647","2014","Dodge","Charger","RT Max","23386","0","0","25994","Black","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","5-speed Automatic","","15.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-09","Used","JH130A","2GNALDEC4B1176506","2011","Chevrolet","Equinox","LT w/1LT","53781","0","0","13076","Other","","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-09","Used","DP52865","1C4PJMCBXEW291269","2014","Jeep","Cherokee","Latitude","24775","0","0","18992","Red","","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-07","New","CH230","2C4RC1BG2HR533564","2017","Chrysler","Pacifica","Touring-L","11","37575","36248","35575","Black","Black/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-07","Used","NA52486A","JA32W8FV8AU004640","2010","Mitsubishi","Lancer","Evolution GSR","80016","0","0","19980","Black","","4","2.0l I4 Mivec Dohc Turbocharged/intercooled","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","5-speed Manual","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-07","Used","DF564A","1C6RD7LT7CS320572","2012","Ram","1500","Big Horn","16638","0","0","26994","Other","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-06","New","JH196","1C4RJFCG9HC745520","2017","Jeep","Grand Cherokee","Overland","13","51115","48977","49615","White","Black","4","6cyl, 3.6L, hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-06","New","DH183","1C6RR7PT1HS600359","2017","Ram","1500","Longhorn","14","56228","51383","54728","Red","Cattle Tan/Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-06","New","CH217","2C4RC1EG3HR644443","2017","Chrysler","Pacifica","Touring-L Plus","10","42623","40825","40623","Black","Black/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-06","Used","DP52864","1C3CCCAB5GN117516","2016","Chrysler","200","Limited","35344","0","0","13997","Gray","","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-06","Used","JG323A","5TBDT44176S534923","2006","Toyota","Tundra","","79429","0","0","16499","Silver","","4","4.7l V8 Dohc Vvt-i 32v","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic With Overdrive","","15.0","18.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-06","Used","DG380A","3N6CM0KN8EK695870","2014","Nissan","NV200","SV","20902","0","0","14998","Other","","4","2.0l 4-cylinder 16v","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Cvt With Xtronic","","24.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-05","Used","DP52855","2C4RC1BGXER373185","2014","Chrysler","Town & Country","Touring","29377","0","0","18999","Silver","","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-02","New","DH194","1C4RDJAG5HC709899","2017","Dodge","Durango","SXT","30","39973","38478","38973","White","Black","4","6cyl, 3.6L, 293.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-01","Used","DP52856","1C4PJMCB6GW289005","2016","Jeep","Cherokee","Latitude","21544","0","0","21899","Silver","","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-30","New","DH182","1C6RR7NT9HS602234","2017","Ram","1500","Laramie","16","52563","48266","49813","White","Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-30","New","CH207","2C4RC1GGXHR610626","2017","Chrysler","Pacifica","Limited","10","45633","43687","43633","White","Black/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-30","New","CH203","2C4RC1CG4HR610613","2017","Chrysler","Pacifica","LX","10","29738","29555","27738","White","Black/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-30","Used","JH176A","1C4AJWBG5EL160346","2014","Jeep","Wrangler","Sahara","27450","0","0","27987","Other","","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-30","Used","DG469A","3C4PDCBG2CT393909","2012","Dodge","Journey","SXT","79013","0","0","10961","Other","","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-30","Used","DH125A","1C6RR7FT8DS621334","2013","Ram","1500","Express","60923","0","0","23496","Other","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","14.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-29","New","DH184","1C6RR7PTXHS589166","2017","Ram","1500","Longhorn","30","56228","51383","54728","Black","Cattle Tan/Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-29","New","DH181","1C6RR7NT7HS602233","2017","Ram","1500","Laramie","19","52563","48266","49813","Red","Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-29","New","DH169","3C4PDCAB0HT551578","2017","Dodge","Journey","SE","10","22388","22232","19388","White","Black","4","4cyl, 2.4L, 173.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-28","New","JH198","1C4PJMCB2HW513016","2017","Jeep","Cherokee","Latitude","11","30420","29734","27920","Black","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 9-speed 948te 2 Speed Ptu","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-26","Used","CH188A","2D4RN4DE8AR455307","2010","Dodge","Grand Caravan","SE","102558","0","0","8939","White","","4","3.3l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-speed Automatic Vlp","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-25","New","JH163","1C4RJFAGXHC689638","2017","Jeep","Grand Cherokee","Laredo","10","35838","34830","34338","Silver","Black","4","6cyl, 3.6L, hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-25","New","DH186","3C4PDCABXHT551569","2017","Dodge","Journey","SE","16","24933","24498","21933","Black","Black","4","4cyl, 2.4L, 173.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-25","New","CH209","2C4RC1GG6HR610624","2017","Chrysler","Pacifica","Limited","10","45633","43687","43633","Black","Black/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-25","New","CH204","2C4RC1CG6HR628515","2017","Chrysler","Pacifica","LX","8","29738","29555","27738","Silver","Black/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-25","Used","CG210A","2FMDK3JC7ABA56860","2010","Ford","Edge","SEL","82146","0","0","12399","Silver","","4","Duratec 3.5l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-23","Used","DP52848","1C3CCCAB0FN738323","2015","Chrysler","200","Limited","32377","0","0","12980","White","","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-23","Used","JG494B","WBXPC93417WF13957","2007","BMW","X3","3.0si","88135","0","0","9999","Red","","4","3.0l I6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed","","18.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-22","New","JH173","ZACCJBCB5HPE54432","2017","Jeep","Renegade","Trailhawk","16","31788","30783","30288","Other","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
