"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-05-04","New","DH329","2C4RDGBG8HR756188","2017","Dodge","Grand Caravan","SE","11","27238","26873","24123","Black","Black/light Graystone","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-04","New","DH328","2C4RDGBG6HR756187","2017","Dodge","Grand Caravan","SE","11","27238","26873","24123","Black","Black/light Graystone","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-30","New","DH313","2C4RDGBG9HR548417","2017","Dodge","Grand Caravan","SE","11","27075","26719","23969","Other","","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-20","New","DH280","2C4RDGCG6HR725004","2017","Dodge","Grand Caravan","SXT","10","33233","31904","28654","Other","Black","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-20","New","DH282","2C4RDGCG8HR725005","2017","Dodge","Grand Caravan","SXT","12","33085","31824","28574","White","Black","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-23","New","DH283","2C4RDGCG3HR718494","2017","Dodge","Grand Caravan","SXT","13","35223","33676","30426","White","Black","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-06","New","DH275","2C4RDGCG2HR725002","2017","Dodge","Grand Caravan","SXT","12","35223","33676","30426","Black","Black","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-01","New","DH331","2C4RDGCG1HR756189","2017","Dodge","Grand Caravan","SXT","12","36218","34564","31314","White","Black","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-04","New","DH330","2C4RDGCG8HR756190","2017","Dodge","Grand Caravan","SXT","10","36218","34564","31314","Other","Black","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-24","New","DH238","3C4PDCGG2HT603697","2017","Dodge","Journey","Crossroad","9","30933","29691","25691","Blue","Black","4","3.6 L","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic w/OD","New Chrysler Warranty","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-24","New","DH239","3C4PDCGG4HT603698","2017","Dodge","Journey","Crossroad","13","30933","29691","25691","Black","Black","4","3.6 L","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic w/OD","New Chrysler Warranty","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-21","New","DH364","3C4PDCAB4HT673845","2017","Dodge","Journey","SE","17","25423","24940","20940","Other","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic w/OD","New Chrysler Warranty","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-27","New","DH363","3C4PDCAB3HT675814","2017","Dodge","Journey","SE","14","25528","25033","21033","Other","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic w/OD","New Chrysler Warranty","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-24","New","DH372","3C4PDCAB8HT694620","2017","Dodge","Journey","SE","15","25028","24588","20588","White","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic w/OD","New Chrysler Warranty","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-04","New","JH101","1C4PJMCB9HW506340","2017","Jeep","Cherokee","Latitude","30","29673","28999","25299","Silver","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-10","New","JH109","1C4PJLCBXHW508673","2017","Jeep","Cherokee","Latitude","13","31123","30184","26184","Gray","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-26","New","JH114","1C4PJLCB8HW514410","2017","Jeep","Cherokee","Latitude","12","27673","27045","23045","Red","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-09","New","JH188","1C4PJLCB6HW592412","2017","Jeep","Cherokee","Latitude","10","28568","27858","23858","Red","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-13","New","JH181","1C4PJMCB2HW596771","2017","Jeep","Cherokee","Latitude","9","30568","29813","26113","Silver","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-13","New","JH187","1C4PJLCB4HW592411","2017","Jeep","Cherokee","Latitude","1","28568","27858","23858","Red","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","New","JH183","1C4PJMCB6HW596773","2017","Jeep","Cherokee","Latitude","1","30568","29813","26113","White","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","JH190","1C4PJLCB2HW596358","2017","Jeep","Cherokee","Latitude","14","28568","27858","23858","Red","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","JH207","1C4PJMCB8HW596774","2017","Jeep","Cherokee","Latitude","9","30568","29813","26113","Red","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","JH212","1C4PJLCB2HW592410","2017","Jeep","Cherokee","Latitude","1","28568","27858","23858","White","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","JH206","1C4PJMCB1HW596776","2017","Jeep","Cherokee","Latitude","10","30568","29813","26113","Gray","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","JH211","1C4PJLCB9HW596356","2017","Jeep","Cherokee","Latitude","9","28568","27858","23858","Silver","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-01-18","New","JH238","1C4PJMCB4HW608788","2017","Jeep","Cherokee","Latitude","12","30568","29813","26113","Gray","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-01-18","New","JH240","1C4PJMCB7HW608784","2017","Jeep","Cherokee","Latitude","12","30568","29813","26113","Silver","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-02","New","JH241","1C4PJMCB9HW608785","2017","Jeep","Cherokee","Latitude","13","30568","29813","26113","White","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-10","New","JH239","1C4PJMCB0HW608786","2017","Jeep","Cherokee","Latitude","13","30568","29813","26113","Red","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-16","New","JH291","1C4PJMCBXHW647238","2017","Jeep","Cherokee","Latitude","12","30768","30008","26308","White","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-29","New","JH290","1C4PJMCS4HW647235","2017","Jeep","Cherokee","Latitude","19","33308","32319","28619","Black","Black","4","3.2 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-29","New","JH313","1C4PJMCS0HW647233","2017","Jeep","Cherokee","Latitude","12","33308","32319","28619","White","Black","4","3.2 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-07","New","JH310","1C4PJMCB1HW647239","2017","Jeep","Cherokee","Latitude","12","30768","30008","26308","Red","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-07","New","JH312","1C4PJMCB8HW647237","2017","Jeep","Cherokee","Latitude","12","30768","30008","26308","Silver","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-06-15","New","JH110","1C4PJLCBXHW510424","2017","Jeep","Cherokee","Latitude","30","31968","30953","26953","Green","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-07","New","JH387","1C4PJMCB7HD215928","2017","Jeep","Cherokee","Latitude","12","29783","29113","25413","Black","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-23","New","JH390","1C4PJMCB7HD213709","2017","Jeep","Cherokee","Latitude","9","29103","28495","24795","Silver","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-30","New","JH416","1C4PJMCS5HW589183","2017","Jeep","Cherokee","Latitude","11","32165","31321","27621","Gray","","4","3.2 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-05","New","JH389","1C4PJMCB4HD213716","2017","Jeep","Cherokee","Latitude","28","29103","28495","24795","Silver","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-06","New","JH357","3C4NJCBB4HT672693","2017","Jeep","Compass","Latitude","11","28718","27932","27132","Gray","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-06","New","JH355","3C4NJCBB2HT672692","2017","Jeep","Compass","Latitude","10","28718","27932","27132","Silver","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-29","New","JH354","3C4NJCBB8HT653290","2017","Jeep","Compass","Latitude","13","28023","27300","26500","Black","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-13","New","JH356","3C4NJCBB6HT672694","2017","Jeep","Compass","Latitude","14","28718","27932","27132","White","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-21","New","JH368","3C4NJCBB2HT669047","2017","Jeep","Compass","Latitude","24","25538","25040","24240","Blue","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-30","New","JH384","3C4NJDBBXHT689407","2017","Jeep","Compass","Latitude","9","31608","30561","29761","Black","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-07","New","JH385","3C4NJDBB1HT689411","2017","Jeep","Compass","Latitude","10","32903","31739","30939","White","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-07","New","JH386","3C4NJDBB3HT689409","2017","Jeep","Compass","Latitude","14","31608","30561","29761","White","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-14","New","JH400","3C4NJDBB1HT689408","2017","Jeep","Compass","Latitude","12","31608","30561","29761","White","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-18","New","JH383","3C4NJCBB9HT694169","2017","Jeep","Compass","Latitude","12","28718","27932","27132","Black","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-18","New","JH401","3C4NJDBBXHT689410","2017","Jeep","Compass","Latitude","17","33698","32462","31662","Black","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-16","New","JH367","3C4NJDCB2HT641317","2017","Jeep","Compass","Limited","11","36648","35288","36648","White","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-06","New","JH358","3C4NJCAB1HT658624","2017","Jeep","Compass","Sport","13","22238","22042","21142","Other","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Manual w/OD","New Chrysler Warranty","23.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-20","New","JH327","3C4NJDAB8HT642507","2017","Jeep","Compass","Sport","10","27123","26539","25639","White","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-20","New","JH328","3C4NJDAB6HT642506","2017","Jeep","Compass","Sport","12","27123","26539","25639","Gray","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-18","New","JH361","3C4NJDDB4HT641320","2017","Jeep","Compass","Trailhawk","15","34308","33147","32447","Black","Ruby Red/black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-12","New","JH343","3C4NJDDB0HT635160","2017","Jeep","Compass","Trailhawk","15","31723","30796","30096","Black","Ruby Red/black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-08-09","New","JJ100","3C4NJDDB2JT131828","2018","Jeep","Compass","Trailhawk","10","31728","30729","0","Other","Ruby Red/black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-12","New","JH366","3C4NJDDB2HT667107","2017","Jeep","Compass","Trailhawk","12","37188","35766","35066","Blue","Ruby Red/black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-12","New","JH375","3C4NJDDB4HT667108","2017","Jeep","Compass","Trailhawk","12","37188","35766","35066","Other","Ruby Red/black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-25","New","JH163","1C4RJFAGXHC689638","2017","Jeep","Grand Cherokee","Laredo","30","35838","34830","32530","Silver","Black","4","3.6 L","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","New","JH195","1C4RJFAG3HC706649","2017","Jeep","Grand Cherokee","Laredo","30","35838","34830","32530","White","Black","4","3.6 L","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-10","New","JH286","1C4RJFAG3HC815970","2017","Jeep","Grand Cherokee","Laredo","14","35938","34931","32631","Silver","Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-30","New","JH336","1C4RJFAG2HC841069","2017","Jeep","Grand Cherokee","Laredo","11","40380","38937","36637","Other","","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-06","New","JH326","1C4RJFAG5HC845407","2017","Jeep","Grand Cherokee","Laredo","11","33938","33726","31426","White","Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-08","New","JH396","1C4RJFBG4HC812476","2017","Jeep","Grand Cherokee","Limited","13","44275","42634","40334","Gray","","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-01-24","New","JH249","1C4RJFBG2HC761334","2017","Jeep","Grand Cherokee","Limited","13","46505","44563","42263","White","Black","4","3.6 L","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-10","New","JH283","1C4RJFBG4HC815975","2017","Jeep","Grand Cherokee","Limited","13","48670","46501","44201","White","Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-10","New","JH285","1C4RJFBG6HC815976","2017","Jeep","Grand Cherokee","Limited","13","44915","43159","40859","Blue","Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-24","New","JH331","1C4RJFBG9HC875556","2017","Jeep","Grand Cherokee","Limited","13","46010","44134","41834","Gray","Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-24","New","JH330","1C4RJFBG7HC875555","2017","Jeep","Grand Cherokee","Limited","14","45870","44134","41834","Gray","Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-24","New","JH332","1C4RJFBT5HC875549","2017","Jeep","Grand Cherokee","Limited","13","51965","49434","47134","White","Black","4","5.7 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-13","New","JJ102","1C4RJFBG2JC140620","2018","Jeep","Grand Cherokee","Limited","9","44023","42368","0","Other","Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-27","New","JH379","1C4RJFCG6HC920063","2017","Jeep","Grand Cherokee","Overland","11","50980","48915","46815","Black","","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
