"RowID","Source","ListingID","Type","Fuel","Year","Make","Model","Trim","ExtColor","Body","VIN","Stock","Miles","Transmission","Drive","Price","MSRP","DealerID","DealerName","Address1","City","State","Zip","Lat","Lon","URL","InsertTime"
"5147","AT","406984900","USED","GSL","2014","RAM","RM1500","4x4 Crew Cab","Other","TRUCKS","1C6RR7TTXES440015","440015","16457","Automatic","4 wheel drive - rear","28999","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=406984900","2015-09-09 18:05:46"
"5148","AT","406984901","USED","GSL","2015","FORD","ESCAPE","4WD Titanium","Ingot Silver","SUV","1FMCU9J97FUA69476","A69476","14262","6 Speed Shiftable Automatic","All wheel drive","25990","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=406984901","2015-09-09 18:05:47"
"5149","AT","406984904","USED","GSL","2015","RAM","RM1500","4x4 Quad Cab","Black Clearcoat","TRUCKS","1C6RR7GT0FS515123","515123","16709","8 Speed Shiftable Automatic","4 wheel drive - rear","30999","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=406984904","2015-09-09 18:05:48"
"5150","AT","406989049","CERTIFIED","GSL","2015","LINC","LINCMKC","AWD","","SUV","5LMCJ2A9XFUJ03181","R2925","16474","6 Speed Shiftable Automatic","All wheel drive","39900","0","88997","Oliver Ford Lincoln Mercury","1001 East Jefferson","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=406989049","2015-09-09 18:05:50"
"5151","AT","406989902","CERTIFIED","GSL","2013","FORD","TAURUS","SEL","","SEDAN","1FAHP2E81DG154003","R2931","34065","6 Speed Shiftable Automatic","2 wheel drive - front","21800","0","88997","Oliver Ford Lincoln Mercury","1001 East Jefferson","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=406989902","2015-09-09 18:05:51"
"5152","AT","406989903","CERTIFIED","GSL","2014","FORD","EDGE","AWD Limited","","SUV","2FMDK4KC0EBA84400","R2932","33504","6 Speed Shiftable Automatic","All wheel drive","29600","0","88997","Oliver Ford Lincoln Mercury","1001 East Jefferson","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=406989903","2015-09-09 18:05:53"
"5153","AT","407007965","USED","GSL","2008","TOYOTA","TACOMA","4x4 Double Cab","Radiant Red","TRUCKS","5TELU42N08Z571288","71288T","26968","Automatic","4 wheel drive - rear","24599","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407007965","2015-09-09 18:05:54"
"5154","AT","407131611","USED","GSL","2006","FORD","F150PICKUP","Lariat","Dark Toreador Red Clearcoat Metallic","TRUCKS","1FTPW14566FA11874","16880","95808","4 Speed Automatic","4 wheel drive - rear","15750","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407131611","2015-09-09 18:05:55"
"5155","AT","407139812","USED","GSL","2011","LINC","MKX","AWD","Kona Blue Metallic","SUV","2LMDJ8JK2BBJ29355","16905","47905","6 Speed Automatic","All wheel drive","22777","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407139812","2015-09-09 18:05:56"
"5156","AT","407184518","USED","GSL","2014","FORD","FUSION","SE","White","SEDAN","3FA6P0HDXER112606","12606T","32176","6 Speed Shiftable Automatic","2 wheel drive - front","17556","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407184518","2015-09-09 18:05:57"
"5157","AT","407187547","CERTIFIED","GSL","2011","CHEV","EQUINOX","2WD LT","Mocha","SUV","2CNALDEC5B6459164","54081T","44654","6 Speed Automatic","2 wheel drive - front","18995","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407187547","2015-09-09 18:05:58"
"5158","AT","407231462","USED","GSL","2014","VOLKS","PASS","S","Maroon","SEDAN","1VWAT7A31EC068601","68601","49615","Automatic","2 wheel drive - front","16060","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407231462","2015-09-09 18:05:58"
"5159","AT","407231464","USED","GSL","2014","VOLKS","PASS","S","Reflex Silver Metallic","SEDAN","1VWAT7A31EC070638","70638","45070","Automatic","2 wheel drive - front","15992","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407231464","2015-09-09 18:05:59"
"5160","AT","407231465","USED","GSL","2014","FORD","FUSION","SE","Black","SEDAN","3FA6P0HD5ER338388","338388","41311","6 Speed Shiftable Automatic","2 wheel drive - front","17607","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407231465","2015-09-09 18:06:00"
"5161","AT","407272736","CERTIFIED","GSL","2013","FORD","EDGE","AWD Limited","","SUV","2FMDK4KC9DBA51569","R2933","41702","6 Speed Shiftable Automatic","All wheel drive","30780","0","88997","Oliver Ford Lincoln Mercury","1001 East Jefferson","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407272736","2015-09-09 18:06:02"
"5162","AT","407272738","CERTIFIED","GSL","2014","FORD","ESCAPE","2WD SE","","SUV","1FMCU0GX8EUB59610","R2934","12660","6 Speed Shiftable Automatic","2 wheel drive - front","24800","0","88997","Oliver Ford Lincoln Mercury","1001 East Jefferson","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407272738","2015-09-09 18:06:04"
"5163","AT","407363704","USED","GSL","2014","VOLKS","JET","SE Sedan","Red","SEDAN","3VWD17AJ4EM409263","409263","43652","6 Speed Shiftable Automatic","2 wheel drive - front","14899","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407363704","2015-09-09 18:06:05"
"5164","AT","407364853","USED","","2013","FORD","F150PICKUP","4x4 SuperCab","Blue Jeans Metallic","TRUCKS","1FTFX1EF3DFB29071","29071T","25881","6 Speed Automatic","4 wheel drive - rear","30669","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407364853","2015-09-09 18:06:06"
"5165","AT","407364857","USED","GSL","2009","DODGE","DODCHAR","SXT","White","SEDAN","2B3KA33V29H593983","93983T","98718","Automatic","2 wheel drive - rear","10760","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407364857","2015-09-09 18:06:07"
"5166","AT","407364863","USED","GSL","1993","FORD","F150PICKUP","2WD Regular Cab","White","TRUCKS","1FTDF15Y6PNA16656","16656T","122106","5 Speed Automatic","2 wheel drive - rear","2000","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407364863","2015-09-09 18:06:08"
"5167","AT","407364865","USED","GSL","2014","FORD","EXPLOR","4WD Sport","Silver","SUV","1FM5K8GT6EGA09858","A09858","27794","6 Speed Shiftable Automatic","All wheel drive","38881","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407364865","2015-09-09 18:06:09"
"5168","AT","407364867","USED","","2012","FORD","F150PICKUP","2WD SuperCab","Bronze","TRUCKS","1FTEX1CM6CFA62462","A62462","39013","6 Speed Automatic","2 wheel drive - rear","22309","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407364867","2015-09-09 18:06:10"
"5169","AT","407394858","USED","GSL","2003","CAD","ESCALAESV","AWD","Silver Sand","SUV","3GYFK66N93G307932","16535A","172283","4 Speed Automatic","All wheel drive","6995","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407394858","2015-09-09 18:06:10"
"5170","AT","407443265","USED","GSL","2006","FORD","EXPEDI","4WD Limited","Black Clearcoat","SUV","1FMFU20516LA62354","7F545697A","155854","4 Speed Automatic with Overdrive","4 wheel drive - rear","8995","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407443265","2015-09-09 18:06:11"
"5171","AT","407460805","USED","","2014","FORD","F150PICKUP","4x4 SuperCrew","Sunset Metallic","TRUCKS","1FTFW1EF8EKE57470","E57470","30358","6 Speed Automatic","4 wheel drive - rear","32302","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407460805","2015-09-09 18:06:12"
"5172","AT","407509957","NEW","GSL","2015","GMC","GMCSAV3500","Extended","Other","VANS","1GD373CGXF1271620","271620","5","6 Speed Shiftable Automatic","2 wheel drive - rear","0","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407509957","2015-09-09 18:06:14"
"5173","AT","407534583","NEW","DSL","2015","GMC","GMC3500PU","4x4 Crew Cab Denali","Summit White","TRUCKS","1GT424E82FF658717","","0","6 Speed Shiftable Automatic","4 wheel drive - rear","65335","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407534583","2015-09-09 18:06:15"
"5174","AT","407556402","USED","GSL","2002","FORD","MUST","GT","True Blue Clearcoat Metallic","CONVERT","1FAFP45X52F195568","16713A","93978","5 Speed Manual with Overdrive","2 wheel drive - rear","6995","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407556402","2015-09-09 18:06:17"
"5175","AT","407704840","USED","GSL","2013","FORD","ESCAPE","2WD SEL","Ruby Red Tinted Clearcoat","SUV","1FMCU0HX9DUA33625","33625T","20554","6 Speed Shiftable Automatic","2 wheel drive - front","21540","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407704840","2015-09-09 18:06:18"
"5176","AT","407704844","USED","GSL","2003","TOYOTA","CAMRY","","Lunar Mist","SEDAN","4T1BE32K03U137605","37605T","167477","4 Speed Automatic","2 wheel drive - front","4899","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407704844","2015-09-09 18:06:19"
"5177","AT","407711538","USED","","2015","FORD","F250","4x4 Crew Cab Super Duty","Other","TRUCKS","1FT7W2B6XFEA90442","A90442","20965","6 Speed Shiftable Automatic","4 wheel drive - rear","34694","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711538","2015-09-09 18:06:19"
"5178","AT","407711540","USED","GSL","2011","CHEV","EQUINOX","2WD LS","Summit White","SUV","2CNALBEC6B6328121","328121","92863","6 Speed Shiftable Automatic","2 wheel drive - front","14990","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711540","2015-09-09 18:06:20"
"5179","AT","407711545","USED","GSL","2007","FORD","EDGE","2WD SEL","Carbon Metallic","SUV","2FMDK38C47BB12056","B12056","88756","6 Speed Automatic","2 wheel drive - front","11990","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711545","2015-09-09 18:06:21"
"5180","AT","407711547","USED","GSL","2014","FORD","FUSION","SE","Other","SEDAN","3FA6P0H74ER132117","132117","28899","6 Speed Shiftable Automatic","2 wheel drive - front","15990","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711547","2015-09-09 18:06:22"
"5181","AT","407711551","USED","GSL","2013","FORD","EDGE","AWD Limited","Tuxedo Black Metallic","SUV","2FMDK4KC2DBA65779","A65779","60185","6 Speed Shiftable Automatic","All wheel drive","23466","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711551","2015-09-09 18:06:23"
"5182","AT","407711552","USED","GSL","2014","FORD","F150PICKUP","4x4 SuperCrew","Other","TRUCKS","1FTFW1ET7EFB63587","B63587","24168","6 Speed Automatic","4 wheel drive - rear","29499","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711552","2015-09-09 18:06:24"
"5183","AT","407711553","USED","","2011","CHEV","HHR","LT","Black Granite Metallic","WAGON","3GNBABFW6BS516654","516654","71816","4 Speed Automatic","2 wheel drive - front","9994","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711553","2015-09-09 18:06:25"
"5184","AT","407711554","USED","GSL","2015","FORD","ESCAPE","4WD SE","Other","SUV","1FMCU9GX6FUA29265","A29265","17646","6 Speed Shiftable Automatic","All wheel drive","24990","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711554","2015-09-09 18:06:25"
"5185","AT","407711557","USED","GSL","2015","FORD","ESCAPE","4WD SE","Ruby Red Metallic Tinted Clearcoat","SUV","1FMCU9GX6FUA69295","A69295","17574","6 Speed Shiftable Automatic","All wheel drive","24987","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711557","2015-09-09 18:06:26"
"5186","AT","407711558","USED","GSL","2015","FORD","ESCAPE","4WD SE","Other","SUV","1FMCU9GX6FUA69331","A69331","9122","6 Speed Shiftable Automatic","All wheel drive","24089","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711558","2015-09-09 18:06:27"
"5187","AT","407711561","USED","GSL","2014","FORD","FUSION","SE","Oxford White","SEDAN","3FA6P0H73ER105068","105068","27976","6 Speed Shiftable Automatic","2 wheel drive - front","15990","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711561","2015-09-09 18:06:28"
"5188","AT","407711562","USED","GSL","2015","FORD","ESCAPE","4WD Titanium","Magnetic Metallic","SUV","1FMCU9J95FUA69489","A69489","18029","6 Speed Shiftable Automatic","All wheel drive","24624","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711562","2015-09-09 18:06:29"
"5189","AT","407711563","USED","GSL","2014","RAM","RM1500","4x4 Quad Cab","Other","TRUCKS","1C6RR7GT0ES307628","307628","32968","Automatic","4 wheel drive - rear","26499","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711563","2015-09-09 18:06:29"
"5190","AT","407711564","USED","","2013","CHEV","EQUINOX","2WD LS","Atlantis Blue Metallic","SUV","2GNALBEK4D6200188","200188","60812","6 Speed Shiftable Automatic","2 wheel drive - front","16759","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711564","2015-09-09 18:06:30"
"5191","AT","407711565","USED","","2014","CHEV","CHEV150","4x4 Crew Cab LT","Other","TRUCKS","3GCUKREC0EG495726","495726","17581","6 Speed Shiftable Automatic","4 wheel drive - rear","30490","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711565","2015-09-09 18:06:31"
"5192","AT","407711566","USED","GSL","2014","RAM","RM1500","4x4 Quad Cab","Other","TRUCKS","1C6RR7GT6ES434576","434576","23312","Automatic","4 wheel drive - rear","26999","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711566","2015-09-09 18:06:32"
"5193","AT","407711567","USED","GSL","2014","RAM","RM1500","4x4 Quad Cab","Other","TRUCKS","1C6RR7GTXES257272","257272","34348","Automatic","4 wheel drive - rear","26799","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711567","2015-09-09 18:06:33"
"5194","AT","407711568","USED","GSL","2014","FORD","FUSION","SE","Other","SEDAN","1FA6P0H70E5399662","399662","28037","6 Speed Shiftable Automatic","2 wheel drive - front","15990","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711568","2015-09-09 18:06:34"
"5195","AT","407711569","USED","GSL","2015","FORD","EXPLOR","4WD XLT","Other","SUV","1FM5K8D86FGA47396","A47396","16480","6 Speed Shiftable Automatic","All wheel drive","30998","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711569","2015-09-09 18:06:35"
"5196","AT","407711570","USED","","2011","GMC","15SIPU4WD","4x4 Crew Cab SLT","Mocha Steel Metallic","TRUCKS","3GTP2WE30BG127375","127375","62050","Automatic","4 wheel drive - rear","28990","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711570","2015-09-09 18:06:36"
"5197","AT","407711571","USED","GSL","2015","FORD","ESCAPE","4WD SE","Sunset","SUV","1FMCU9GX0FUA29214","A29214","14934","6 Speed Shiftable Automatic","All wheel drive","24987","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711571","2015-09-09 18:06:37"
"5198","AT","407711572","USED","GSL","2014","RAM","RM2500","4x4 Crew Cab","Other","TRUCKS","3C6TR5JT2EG222185","222185","13603","6 Speed Shiftable Automatic","4 wheel drive - rear","30909","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711572","2015-09-09 18:06:38"
"5199","AT","407711576","USED","GSL","2014","FORD","FUSION","SE","Other","SEDAN","1FA6P0H73E5401324","401324","28726","6 Speed Shiftable Automatic","2 wheel drive - front","15990","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711576","2015-09-09 18:06:39"
"5200","AT","407711577","USED","GSL","2014","RAM","RM1500","4x4 Quad Cab","Other","TRUCKS","1C6RR7GT5ES414996","414996","34609","Automatic","4 wheel drive - rear","25999","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711577","2015-09-09 18:06:40"
"5201","AT","407711578","USED","","2013","CHEV","EQUINOX","2WD LS","Other","SUV","2GNALBEK0D6200124","200124","76310","6 Speed Shiftable Automatic","2 wheel drive - front","15970","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407711578","2015-09-09 18:06:41"
"5202","AT","407712371","CERTIFIED","GSL","2015","FORD","TAURUS","Limited AWD","","SEDAN","1FAHP2J80FG118179","R2924","27625","6 Speed Shiftable Automatic","All wheel drive","33400","0","88997","Oliver Ford Lincoln Mercury","1001 East Jefferson","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407712371","2015-09-09 18:06:43"
"5203","AT","407740807","USED","GSL","2004","CHEV","TRAILBLZ","LS","Sandstone Metallic","SUV","1GNDT13SX42295668","15639A","113289","4 Speed Automatic","4 wheel drive - rear","3777","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407740807","2015-09-09 18:06:45"
"5204","AT","407747167","NEW","GSL","2016","FORD","EXPLOR","4WD Sport","Ingot Silver Metallic","SUV","1FM5K8GT0GGA55821","A55821","60","6 Speed Shiftable Automatic","All wheel drive","0","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407747167","2015-09-09 18:06:47"
"5205","AT","407760039","USED","GSL","2005","CHRY","CHRYSEB","Convertible","White","CONVERT","1C3EL45XX5N628821","16827A","75165","4 Speed Automatic","2 wheel drive - front","4777","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407760039","2015-09-09 18:06:48"
"5206","AT","407760040","USED","GSL","2008","CHEV","CHEV150","LS","Gray","TRUCKS","1GCEK19C88Z289865","15718B","49168","4 Speed Automatic","4 wheel drive - rear","25000","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407760040","2015-09-09 18:06:49"
"5207","AT","407760041","USED","GSL","2010","JEEP","COMPASS","Sport","Brilliant Black Crystal Pearlcoat","SUV","1J4NF4FB6AD622451","16724A","66985","Continuously Variable Automatic","4 wheel drive - front","12266","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407760041","2015-09-09 18:06:49"
"5208","AT","407791475","USED","GSL","2005","CHEV","CHEV150","LS","Gray","TRUCKS","2GCEK13T951358138","16402A","129583","4 Speed Automatic","4 wheel drive - rear","12200","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407791475","2015-09-09 18:06:50"
"5209","AT","407791655","USED","GSL","2011","CHEV","TRAVERSE","2WD LT","White","SUV","1GNKRGED4BJ156209","16939","71663","6 Speed Shiftable Automatic","2 wheel drive - front","17500","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407791655","2015-09-09 18:06:51"
"5210","AT","407824125","NEW","","2015","GMC","GMCSAV4500","","Other","VANS","1GD676CG7F1258225","258225","5","6 Speed Shiftable Automatic","2 wheel drive - rear","0","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407824125","2015-09-09 18:06:53"
"5211","AT","407824129","USED","","2011","GMC","15SIPU4WD","4x4 Crew Cab SLE","Blue","TRUCKS","3GTP2VE36BG100515","515T","47209","Automatic","4 wheel drive - rear","27994","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407824129","2015-09-09 18:06:53"
"5212","AT","407824130","USED","","2011","GMC","YUKONXL","AWD Denali","Black","SUV","1GKS2MEF3BR106601","6601T","71576","6 Speed Shiftable Automatic","All wheel drive","34500","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407824130","2015-09-09 18:06:54"
"5213","AT","407908504","USED","GSL","2014","FORD","FUSION","SE","Black","SEDAN","3FA6P0HDXER321926","321926","53019","6 Speed Shiftable Automatic","2 wheel drive - front","16900","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407908504","2015-09-09 18:06:55"
"5214","AT","407909411","USED","GSL","2009","FORD","F150PICKUP","4x4 SuperCab","Red","TRUCKS","1FTRX14879FA47965","A47965","58832","Automatic","4 wheel drive - rear","21948","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407909411","2015-09-09 18:06:56"
"5215","AT","407911827","USED","GSL","2010","DODGE","RAM25002WD","4x4 Crew Cab","Black","TRUCKS","3D7TT2CT7AG189030","16968","135169","5 Speed Shiftable Automatic","4 wheel drive - rear","20000","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407911827","2015-09-09 18:06:57"
"5216","AT","407911828","USED","","2012","FORD","F150PICKUP","XLT","White Platinum Metallic Tri-Coat","TRUCKS","1FTFX1EF1CFA34734","16970","123713","6 Speed Automatic","4 wheel drive - rear","18000","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407911828","2015-09-09 18:06:58"
"5217","AT","407911832","USED","","2011","GMC","YUKONXL","Denali","Black","SUV","1GKS2MEF0BR177299","16966","115917","6 Speed Shiftable Automatic","All wheel drive","27500","0","65830809","Auto Park Goshen","2611 Peddlers Village Road","Goshen","IN","46526","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407911832","2015-09-09 18:06:59"
