"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-12-19","Used","DM107A","3C6UR5DLXHG532136","2017","Ram","2500","Big Horn","39709","51995","0","46285","Red","Black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-19","Used","DP54350A","2C3CCAAG8KH682957","2019","Chrysler","300","Touring","1046","27995","0","21870","Red","Black","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-15","Used","DP54392","WDDWF4KB0GR142519","2016","Mercedes-benz","C-class","C 300","41107","0","0","21326","White","","4","2.0l I4 Turbocharged","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","7G-TRONIC PLUS 7-Speed Automatic","","24.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-14","Used","JM193A","3C4PDDGG1GT108654","2016","Dodge","Journey","Crossroad","51736","20995","0","15888","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-12","Used","JM292A","2C4RC1GG3LR158432","2020","Chrysler","Pacifica","Limited","2665","44995","47409","38728","Other","Deep Mocha/black/dp Mocha","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-11","Used","DL284A","1N6BD0CT9FN757362","2015","Nissan","Frontier","SV","110342","15995","0","9998","White","Graphite","4","4cyl, 2.5L, 152.0hp","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","5-Speed","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-07","Used","JM228A","1C4RJFJG3LC399458","2020","Jeep","Grand Cherokee","Summit","1963","59725","57249","50285","Black","Light Frost/brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-07","Used","JM227A","1C4RJFBG0JC369572","2018","Jeep","Grand Cherokee","Limited","21514","34995","0","28649","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-02","Used","NA54017","ZACNJBBB9KPK30868","2019","Jeep","Renegade","Latitude","7335","28010","0","19345","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-01","Used","NA54016","ZACNJABB7KPK31222","2019","Jeep","Renegade","Latitude","8383","25765","0","16999","White","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-30","Used","JL611A","1C4HJWEG3HL649763","2017","Jeep","Wrangler","Unlimited Sahara","60855","36995","0","30726","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-30","Used","JL610B","1J4NF1FB0BD277854","2011","Jeep","Compass","Base","101974","12995","0","7262","Silver","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT","","22.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-26","Used","DP54356","3VWC57BU8KM187332","2019","Volkswagen","Jetta","1.4T SE","37667","0","0","14853","White","","4","1.4l Tsi","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","8-Speed Automatic with Tiptronic","","30.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Used","JL609A","1C4RJFAG9JC272937","2018","Jeep","Grand Cherokee","Laredo","34234","30995","0","24209","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-22","Used","JL607A","1C4RJFBG1JC406614","2018","Jeep","Grand Cherokee","Limited","23552","34995","0","28478","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-22","Used","JL604A","3C4NJDBB5JT199480","2018","Jeep","Compass","Latitude","12379","24995","0","18798","Silver","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-18","Used","DP54370","3FA6P0T9XHR185787","2017","Ford","Fusion","SE","44456","22995","0","15694","White","Ebony","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-16","Used","DL305A","5TFHW5F1XGX553125","2016","Toyota","Tundra","Limited","57219","44995","0","35865","Blue","Black","4","5.7l 8-cylinder Smpi Dohc","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-02","Used","DP54346","ZFBERFAT3F6A90554","2015","Ram","Promaster City","Base","81824","19995","0","11787","Red","Black","4","2.4l I4 Multiair","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-17","Certified","DP54470","1C4RJFBG0HC879544","2017","Jeep","Grand Cherokee","Limited","39592","0","0","27447","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-16","Certified","DP54465","2C3CDZGG8JH192911","2018","Dodge","Challenger","GT","32936","32995","0","27957","Black","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-16","Certified","DP54466","3C4NJDCB0JT222338","2018","Jeep","Compass","Limited","35293","24995","0","19989","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-16","Certified","DP54467","3C4NJDBB3JT131369","2018","Jeep","Compass","Latitude","30741","0","0","18488","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-12","Certified","DP54462","1C4NJRFB5HD107873","2017","Jeep","Patriot","High Altitude","27904","20995","0","16841","Gray","Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-11","Certified","DP54460","1C4PJMDX6KD105728","2019","Jeep","Cherokee","Limited","29148","28995","0","24996","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-11","Certified","DP54459","1C4RJFBG5JC212247","2018","Jeep","Grand Cherokee","Limited","36064","34995","0","29364","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-01","Certified","JM275A","1C4RJFBG4JC402122","2018","Jeep","Grand Cherokee","Limited","19201","35995","0","29932","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-01","Certified","CM106A","2C3CCABG0KH533618","2019","Chrysler","300","S","28956","25995","0","21594","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-29","Certified","DP54445","1C4RJFAG8JC244269","2018","Jeep","Grand Cherokee","Altitude","36879","35995","0","29579","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-29","Certified","DP54444","3C6RR7LTXJG146471","2018","Ram","1500","Big Horn","21027","36995","0","33202","Blue","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-25","Certified","DP54439","1C4BJWEG5JL823618","2018","Jeep","Wrangler Jk","Unlimited Sahara","26933","38995","0","33933","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-22","Certified","JM338A","1C4PJMBB7JD599782","2018","Jeep","Cherokee","Trailhawk","47144","25995","0","21868","Red","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-19","Certified","JM337A","3C4NJDCB7KT652966","2019","Jeep","Compass","Limited","16136","25995","0","21979","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-19","Certified","DP54431","3C4NJDBB7JT259260","2018","Jeep","Compass","Latitude","31315","21995","0","18103","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-12","Certified","DP54426","3C7WRVGG3GE108133","2016","Ram","Promaster 3500 Cab","Low Roof","14031","32995","0","28541","White","Gray","2","3.6l V6 24v Vvt","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-06","Certified","DP54411","3C4NJDBB2JT199484","2018","Jeep","Compass","Latitude","28960","22995","0","18416","Silver","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-10","Certified","DP54359","3C6RR7LT0JG168348","2018","Ram","1500","Big Horn","53196","36995","0","29943","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-07","Certified","JM134A","1C4AJWBG5HL713792","2017","Jeep","Wrangler","Sahara","43906","34995","0","27135","Black","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-05","Certified","JM189A","1C4BJWEGXGL217336","2016","Jeep","Wrangler","Unlimited Sahara","14049","37995","0","32682","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","Chrysler Certified","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-17","New","JM369","1C4HJXFG0MW563596","2021","Jeep","Wrangler","Rubicon","11","59810","56293","59810","Other","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-16","New","CM117","2C4RC1BG3MR500552","2021","Chrysler","Pacifica","Touring L","11","41430","40060","36430","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-09","New","AT21066","1STT9YL20MJ556308","","","","","0","106600","78850","0","Other","","","","","","","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-09","New","JM321","1C4RJFBG5MC635186","2021","Jeep","Grand Cherokee","Limited","10","44115","42670","39720","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-03","New","JM366","1C4HJXDN5MW593419","2021","Jeep","Wrangler","Willys","11","47485","45531","46731","Other","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-22","New","DM169","1C6SRFJT4MN671357","2021","Ram","1500","Laramie","0","63980","59013","61980","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-22","New","DM168","1C6SRFHT2MN679270","2021","Ram","1500","Limited","0","64210","58864","62710","Silver","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-22","New","JM340","3C4NJDEB5MT546399","2021","Jeep","Compass","80th Anniversary","11","34045","33206","29906","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-22","New","DM170","1C6SRFFT6MN586917","2021","Ram","1500","Big Horn","235","55035","51794","49294","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-16","New","DM166","1C6SRFJT4MN656373","2021","Ram","1500","Laramie","0","60600","55904","58600","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-15","New","DL396","3C6MR5AJ5LG309675","2020","Ram","2500","Tradesman","11","43850","41182","43350","Other","Black","2","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-14","New","DM164","1C6SRFFT3MN651612","2021","Ram","1500","Big Horn","5","54710","51489","50710","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-14","New","DM165","1C6SRFHT0MN639284","2021","Ram","1500","Limited","9","65200","59776","63700","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-13","New","JM331","1C4RJFBG1MC649649","2021","Jeep","Grand Cherokee","Limited","8","44115","42670","39720","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-06","New","DM163","1C6SRFJT1MN548115","2021","Ram","1500","Laramie","11","56855","52472","50472","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-05","New","DM162","1C6SRFFT6MN590482","2021","Ram","1500","Big Horn","11","54240","51062","62061","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-31","New","JM326","ZACNJDC12MPM34299","2021","Jeep","Renegade","Trailhawk","11","32930","32126","28026","Other","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-31","New","DM161","1C6SRFFT5MN652633","2021","Ram","1500","Big Horn","10","52050","49040","48050","Silver","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-30","New","JM310","1C6HJTAG2ML549708","2021","Jeep","Gladiator","Sport S","8","47490","45673","45990","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-30","New","JM312","1C4PJMMX3MD185864","2021","Jeep","Cherokee","80th Anniversary","0","35765","34919","31765","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-30","New","JM319","1C4RJFBG1MC635184","2021","Jeep","Grand Cherokee","Limited","10","43870","42450","39500","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-30","New","JM320","1C4RJFBG3MC635185","2021","Jeep","Grand Cherokee","Limited","10","44115","42670","39720","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-22","New","JM306","1C4PJMBX4MD163312","2021","Jeep","Cherokee","Trailhawk","5","37640","36754","32754","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","JM317","1C4RJFAGXMC622578","2021","Jeep","Grand Cherokee","Laredo X","10","44385","43292","40342","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","JM315","1C4RJFAG6MC622576","2021","Jeep","Grand Cherokee","Laredo X","9","44630","43512","40562","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","JM314","1C4RJFAG4MC622575","2021","Jeep","Grand Cherokee","Laredo X","10","42935","41986","39036","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","JM316","1C4RJFAG8MC622577","2021","Jeep","Grand Cherokee","Laredo X","9","42935","41986","39036","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","DM154","1C6SRFJT6MN656374","2021","Ram","1500","Laramie","10","61495","56728","56228","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","JM305","1C6JJTBG4ML521019","2021","Jeep","Gladiator","Rubicon","11","65220","61273","60488","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","DM153","1C6SRFHT3MN607042","2021","Ram","1500","Limited","9","66480","60953","60953","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-15","New","JM302","1C4PJMMX2MD157750","2021","Jeep","Cherokee","Latitude Lux","11","33140","32500","32798","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-15","New","JM300","1C4PJMMX5MD128677","2021","Jeep","Cherokee","Latitude Lux","11","34380","33641","29641","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-14","New","JM294","1C4HJXDN3MW640639","2021","Jeep","Wrangler","Sport S","10","47220","45285","46185","White","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-14","New","JM295","1C4HJXDG2MW609111","2021","Jeep","Wrangler","Willys","9","47085","45172","46072","Black","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
