"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"","","","46953022","Active Belts, Side/Front AB","4","","","5*M1248","N","","","2021-04-14","0","BVJM74","2021-04-02","D5X9","12303","","","","26975.00","","2021","22","","JEEP","ED8_2.4L_I4_Zero_Evap_M-Air_Engine","","4","","","","4,001 - 5,000 lbs","","","31883.00","MC-A","","Customer Preferred Package 2XE|2.4L I4 Zero Evap M-Air Engine|9-Spd 948TE Auto Transmission|Omaha Orange Clear Coat|Monotone Paint|Special Scheduling Condition VII|Continental Brand Tires|50 State Emissions|White Roof|Convenience Group|Leather Wrapped Steering Wheel|Protective Clear Plastic Film-2|Protective Clear Film For Rims|3.2 Additional Gallons of Gas|FIAT 500 FIASA Cost Tracking|Sales Tracking|Distribution Services Tracking|Easy Order|Islander Discount|Prem Cloth Low-Back Bucket Seats|Black","1","","","","JEEP RENEGADE LATITUDE 4X4","ZACNJDBB0MPM81986","","S","","2XE ED8 DFH PKP APA 4H4 TZC NAS MXT AHM SCC XPE XPH YHU 5NU 4EX 4NS 5N6 3KL *D5 -X9","","","4","","936.00","31444.00","N","","MPM81986","","","32705.00","","2020-10-07","","DFH 9-Spd 948TE Auto Transmission","","","M1248","1","3946.00","4235.00","","2021-04-02","","26442.00","","JEEP","ED8 2.4L I4 Zero Evap M-Air Engine","","RENE","RENEGADE","3946.00","PKP Omaha Orange Clear Coat","UT","Hydraulic","","","32705.00","NEW"
"","","","48588656","Active Belts, Side/Front AB","4","","","5*M1282","N","","CHRY","2021-05-13","0","DT6X98","2021-05-11","TLX9","12303","","","GAS","49795.00","4WD","2021","12","","RAMT","5.7_Liter","","4","","5","","7,001 - 8,000 lbs","","","56689.00","MC-A","","Customer Preferred Package 27W|5.7L V8 HEMI MDS VVT eTorque Engine|8-Spd Auto 8HP75 Trans|Hydro Blue Pearl Coat|Lower Two Tone Paint|Mopar Spray in Bedliner|Trailer Brake Control|26 Gal. Fuel Tank (Replace 23 Gal)|50 State Emissions|Rear Wheelhouse Liners|Black Trailer Tow Power Mirrors|Elec Shift On Demand Transfer Case|Rebel Level 2 Equipment Group|Special Scheduling Condition VII|Rebel 12A|5 Additional Gallons of Gas|Sold Vehicle|Easy Order|Lux Leather Trimmed Bucket Seats|Black","0","","","","RAM 1500 REBEL CREW CAB 4X4           (144.5 IN WB 5 FT 7 IN BOX)","1C6SRFLT6MN744967","","S","TK","27W EZL DFR PBJ APD XMF XHC NG9 NAS MWH GPG DH8 A65 4H4 AZ6 YGE 4EA 5N6 *TL -X9","REBEL","","8","","1763.00","55423.00","N","","MN744967","","Sterling Heights Assembly Plant","60430.00","","2021-05-11","","DFR 8-SPD AUTO","","Crew Cab","M1282","1","8676.00","9415.00","","2021-05-11","","46754.00","","RAM","5.7 Liter","","RAMT15","1500","8676.00","PBJ HYDRO BLUE","PU","Hydraulic","","","60905.00","NEW"
"","","","47194543","Active Belts, Side/Front AB","4","","","5*M1079","N","","","2020-12-16","0","KLTE74","2020-11-28","P7X9","12303","","","","28625.00","","2021","1","","JEEP","EDE_2.4L_I4_Zero_Evap_M-Air_Engine_w/ESS","","4","","","","5,001 - 6,000 lbs","","","30957.00","MC-A","","Customer Preferred Package 2BN|2.4L I4 Zero Evap M-Air Engine w/ESS|9-Spd 948TE FWD/AWD Auto Trans (Make|Billet Silver Metallic Clear Coat|Monotone Paint|50 State Emissions|3 Additional Gallons of Gas|Sales Tracking|Distribution Services Tracking|Easy Order|Cloth/Premium Vinyl Bucket Seats|Black","1","","","","JEEP CHEROKEE LATITUDE PLUS FWD","1C4PJLLB2MD169400","","S","MP","2BN EDE DFH PSC APA NAS YGS 4EX 4NS 5N6 *P7 -X9","","","4","","902.00","30552.00","N","","MD169400","","","31560.00","","2020-10-14","","DFH 9-Spd 948TE FWD/AWD Auto Trans (Make","","","M1079","1","1333.00","1440.00","","2020-11-28","","28129.00","","JEEP","EDE 2.4L I4 Zero Evap M-Air Engine w/ESS","","CHER","CHEROKEE","1333.00","PSC Billet Silver Metallic Clear Coat","UT","Hydraulic","","","31560.00","NEW"
"","","","47380141","Active Belts, Side/Front AB","4","","","5*M1164","N","","","2021-03-29","0","MPJM74","2021-02-22","G7X9","12303","","","","27415.00","","2021","1","","JEEP","EDE_2.4L_I4_Zero_Evap_M-Air_Engine_w/ESS","","4","","","","4,001 - 5,000 lbs","","","32879.00","MC-A","","Customer Preferred Package 2GB|2.4L I4 Zero Evap M-Air Engine w/ESS|9-Spd 948TE FWD/AWD Auto Trans (Make|Redline Pearl Coat|Tu-Tone Paint Group|225/55R18 BSW All Season Tires|50 State Emissions|Convenience Group|Sun and Sound Group|3 Additional Gallons of Gas|Sales Tracking|Easy Order|Altitude Discount|Premium Cloth/Vinyl Bucket Seats|Black","1","","","","JEEP COMPASS LATITUDE 4X4","3C4NJDBB1MT576228","","S","MP","2GB EDE DFH PRM APP TJC NAS AHM AGR YGS 4EX 5N6 3SN *G7 -X9","","","4","","968.00","32408.00","N","","MT576228","","","33765.00","","2020-11-09","","DFH 9-Spd 948TE FWD/AWD Auto Trans (Make","","","M1164","1","4475.00","4855.00","","2021-02-22","","26909.00","","JEEP","EDE 2.4L I4 Zero Evap M-Air Engine w/ESS","","CMPSS","COMPASS","4475.00","PRM Redline Pearl Coat","UT","Hydraulic","","","33765.00","NEW"
"","","","M1131","Active Belts, Side/Front AB","4","DEALER-TRADE","","5*M1131","N","","CHRY","2021-01-26","0","","2021-01-26","","","HAROLD ZEIGLERFF","","GAS","","4WD","2021","20","","DODG","3.6_Liter","","4","","","","6,001 - 7,000 lbs","","","42646.00","MC-A","","","","","","","DODGE DURANGO","1C4RDJAG1MC557355","CARRYALL","S","MP","","SXT","","6","","1268.00","41875.00","N","","MC557355","","Jefferson North Assembly","43740.00","","","","","","","M1131","20","0.00","0.00","","2021-01-26","","","","DODGE","3.6 Liter","","DURA","DURANGO","0.00","","UT","","","","","NEW"
"","","","47672445","Active Belts, Side/Front AB","4","","","5*M1267","N","","","2021-04-29","0","JLJP74","2021-04-22","KLTA","12303","","","","39250.00","","2021","1","","JEEP","EXJ_3.0L_V6_Turbo_Diesel_Engine_w/ESS_G3","","4","","","","5,001 - 6,000 lbs","","","54812.00","MC-A","","Customer Preferred Package 26N|3.0L V6 Turbo Diesel Engine w/ESS G3|8-Spd Auto 8HP75 Trans (Buy-Germany)|Black Clear Coat|Monotone Paint|Special Scheduling Condition VII|MOPAR Grab Handle Kit|50 State Emissions|Trailer Tow and HD Electrical Group|Cold Weather Group|3.8 Additional Gallons of Diesel|Sales Tracking|Easy Order|High Altitude Discount|Leather Trimmed Bucket Seats|Global Black/Steel Grey","1","","","","JEEP WRANGLER UNLIMITED SAHARA","1C4HJXEM2MW701775","","S","MP","26N EXJ DFV PX8 APA 4H4 XC3 NAS ADH ADE YHE 4EX 5N6 3YN *KL -TA","","","6","","1703.00","53606.00","N","","MW701775","","","58265.00","","2020-12-11","","DFV 8-Spd Auto 8HP75 Trans (Buy-Germany)","","","M1267","1","15778.00","17520.00","","2021-04-22","","37539.00","","JEEP","EXJ 3.0L V6 Turbo Diesel Engine w/ESS G3","","WRANU","WRANGLER UNLIMITED","15778.00","PX8 Black Clear Coat","UT","Hydraulic","","","58265.00","NEW"
"","","","48205587","Active Belts, Side/Front AB","4","","","5*M1284","N","","","2021-05-13","0","DT6M98","2021-05-03","DLX9","12303","","","","60650.00","","2021","1","","RAMT","EXH_3.0L_V6_Turbo_Diesel_Engine_Gen_3","","4","","","","7,001 - 8,000 lbs","","","66906.00","MC-A","","Customer Preferred Package 28M|3.0L V6 Turbo Diesel Engine Gen 3|8-Spd Auto 8HP75 Trans|Granite Crystal Met. Clear Coat|Monotone Paint|33 Gallon Fuel Tank|50 State Emissions|Anti-Spin Differential Rear Axle|Limited Level 1 Equipment Group|Night Edition|3.8 Additional Gallons of Diesel|Sales Tracking|Easy Order|Prem Leather Trimmed Bucket Seats|Black","1","","","","RAM 1500 LIMITED CREW CAB 4X4         (144.5 IN WB 5 FT 7 IN BOX)","1C6SRFHM1MN745607","","S","TK","28M EXH DFV PAU APA NFF NAS DSA A69 ASH YHE 4EX 5N6 *DL -X9","","","6","","2139.00","65264.00","N","","MN745607","","","72975.00","","2021-02-10","","DFV 8-Spd Auto 8HP75 Trans","","","M1284","1","9791.00","10630.00","","2021-05-03","","55420.00","","RAM","EXH 3.0L V6 Turbo Diesel Engine Gen 3","","RAMT15","1500","9791.00","PAU Granite Crystal Met. Clear Coat","PU","Hydraulic","","","72975.00","NEW"
"","","","47672464","Active Belts, Side/Front AB","4","","","5*M1217","N","","","2021-03-24","0","JLJP74","2021-03-22","T7X9","12303","","","","38925.00","","2021","1","","JEEP","EXJ_3.0L_V6_Turbo_Diesel_Engine_w/ESS_G3","","4","","","","5,001 - 6,000 lbs","","","49950.00","MC-A","","Customer Preferred Package 26G|3.0L V6 Turbo Diesel Engine w/ESS G3|8-Spd Auto 8HP75 Trans (Buy-Germany)|Granite Crystal Met. Clear Coat|Monotone Paint|Special Scheduling Condition VII|MOPAR Grab Handle Kit|255/70R18 All-Terrain Tires|50 State Emissions|Body Color 3-Piece Hard Top|Remote Proximity Keyless Entry|8.4"" Radio and Premium Audio Group|Cold Weather Group|3.8 Additional Gallons of Diesel|Sales Tracking|Easy Order|Cloth Low-Back Bucket Seats|Black","1","","","","JEEP WRANGLER UNLIMITED SAHARA","1C4HJXEM6MW701780","","S","MP","26G EXJ DFV PAU APA 4H4 XC3 TRR NAS HT3 GXD AEK ADE YHE 4EX 5N6 *T7 -X9","","","6","","11541.00","48906.00","N","","MW701780","","","52875.00","","2020-12-11","","DFV 8-Spd Auto 8HP75 Trans (Buy-Germany)","","","M1217","1","11220.00","12455.00","","2021-03-22","","37235.00","","JEEP","EXJ 3.0L V6 Turbo Diesel Engine w/ESS G3","","WRANU","WRANGLER UNLIMITED","11220.00","PAU Granite Crystal Met. Clear Coat","UT","Hydraulic","","","52875.00","NEW"
"","","","49126600","Active Belts, Side/Front AB","4","","","5*M1286","N","","CHRY","2021-05-17","0","JTJL98","2021-05-13","A7X9","12303","","","DSL","34040.00","4WD","2021","12","","JEEP","3.0_Liter_Turbo","","4","","","","6,001 - 7,000 lbs","","","47108.00","MC-A","","Customer Preferred Package 26S|3.0L V6 Turbo Diesel Engine w/ESS G3|8-Spd Auto 8HP75 Trans (Buy-Germany)|Black Clear Coat|Monotone Paint|Special Scheduling Condition VII|17X7.5 Black Aluminum Wheels|50 State Emissions|8.4"" Radio and Premium Audio Group|Popular Equipment Package|3.5 Additional Gallons of Diesel|Sold Vehicle|Status D to D1|Easy Order|Customer Preferred Discount|Cloth Low-Back Bucket Seats|Black","0","","","","JEEP GLADIATOR SPO","1C6JJTAM2ML588659","","S","TK","26S EXJ DFV PX8 APA 4H4 WF6 NAS AEK AEH YG3 4EA 4M7 5N6 465 *A7 -X9","SPORT","","6","","1427.00","46178.00","N","","ML588659","","Toledo Supplier Park","49065.00","","2021-05-13","","DFV 8-SPD","","","M1286","1","12186.00","13530.00","","2021-05-13","","33427.00","","JEEP","3.0 Liter Turbo","","GLAD","GLADIATOR","12186.00","PX8 BLACK","PU","Hydraulic","","","49065.00","NEW"
"","","","46953042","Active Belts, Side/Front AB","4","","","5*M1100","N","","","2021-01-14","0","BVTM74","2020-12-30","N7X9","12303","","","","24835.00","","2021","1","","JEEP","ED8_2.4L_I4_Zero_Evap_M-Air_Engine","","4","","","","4,001 - 5,000 lbs","","","27250.00","MC-A","","Customer Preferred Package 2XB|2.4L I4 Zero Evap M-Air Engine|9-Spd 948TE Auto Transmission|Colorado Red Clear Coat|Monotone Paint|Continental Brand Tires|50 State Emissions|Convenience Group|Leather Wrapped Steering Wheel|Protective Clear Plastic Film-2|Protective Clear Film For Rims|3.2 Additional Gallons of Gas|FIAT 500 FIASA Cost Tracking|Sales Tracking|Easy Order|Reassignment Port Waiver|Premium Cloth Bucket Seats|Black","1","","","","JEEP RENEGADE LATITUDE 4X2","ZACNJCBB1MPM42317","","S","","2XB ED8 DFH PRX APA TZC NAS AHM SCC XPE XPH YHU 5NU 4EX 5N6 57S *N7 -X9","","","4","","788.00","26959.00","N","","MPM42317","","","27770.00","","2020-09-18","","DFH 9-Spd 948TE Auto Transmission","","","M1100","1","1347.00","1440.00","","2020-12-30","","24408.00","","JEEP","ED8 2.4L I4 Zero Evap M-Air Engine","","RENE","RENEGADE","1347.00","PRX Colorado Red Clear Coat","UT","Hydraulic","","","27770.00","NEW"
"","","","47631217","Active Belts, Side/Front AB","4","","","5*M1219","N","","","2021-03-24","0","WKJP74","2021-03-04","YLX9","12303","","","","42625.00","","2021","1","","JEEP","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","","4","","","","6,001 - 7,000 lbs","","","49821.00","MC-A","","Customer Preferred Package 2BG|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 850RE Trans (Make)|Bright White Clear Coat|Monotone Paint|50 State Emissions|Sun and Sound Group|Trailer Tow Group IV|7.5 Additional Gallons of Gas|Sales Tracking|Easy Order|Leather Trimmed Seats|Black","1","","","","JEEP GRAND CHEROKEE LIMITED 4X4","1C4RJFBG2MC670056","","S","MP","2BG ERC DFT PW7 APA NAS AWX AHX YG1 4EX 5N6 *YL -X9","","","6","","1517.00","48801.00","N","","MC670056","","","52050.00","","2020-12-09","","DFT 8-Spd Auto 850RE Trans (Make)","","","M1219","1","7154.00","7930.00","","2021-03-04","","41172.00","","JEEP","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","","GRANC","GR CHEROKEE","7154.00","PW7 Bright White Clear Coat","UT","Hydraulic","","","52050.00","NEW"
"","","","48205567","Active Belts","4","","","5*M1270","N","","","2021-02-10","0","D28P92","2021-04-15","GJX9","12303","","","","54885.00","","2021","0","","RAMT","ETL_6.7L_I6_Cummins_Turbo_Diesel_Engine","","4","","","","10,001 - 14,000 lbs","","","69038.00","MC-A","","Customer Preferred Package 2HH|6.7L I6 Cummins Turbo Diesel Engine|6-Spd Automatic 68RFE Transmission|Granite Crystal Met. Clear Coat|Monotone Paint|Dual Rear Wheels|Uconnect 12.0 with Navigation|50 Gallon Fuel Tank|50 State Emissions|Mopar Front & Rear Rubber Floor Mats|Laramie Level A Equipment Group|5th Wheel/Gooseneck Towing Prep Grp|Heavy Duty Snow Plow Prep Group|Towing Technology Group B||Sales Tracking|Easy Order|Priority Tracking|Leather Trimmed Bucket Seats|Black","1","","","","RAM 3500 LARAMIE CREW CAB 4X4 (169 IN WB 8 FT 0 IN BOX)","3C63RRJLXMG619245","","T","TK","2HH ETL DG7 PAU APA WLA UAX NFC NAS CLF A76 AHU AHD ADK YGQ 4EX 5N6 52Z *GJ -X9","","","6","","2169.00","67366.00","N","","MG619245","","","73945.00","","2021-02-10","","DG7 6-Spd Automatic 68RFE Transmission","","","M1270","0","15991.00","17365.00","","2021-04-15","","51352.00","","RAM","ETL 6.7L I6 Cummins Turbo Diesel Engine","","RAMT35","3500","15991.00","PAU Granite Crystal Met. Clear Coat","PU","Hydraulic","","","73945.00","NEW"
"","","","48205586","Active Belts, Side/Front AB","4","","","5*M1287","N","","","2021-05-19","0","DT6M98","2021-05-08","DLX9","12303","","","","60650.00","","2021","1","","RAMT","EXH_3.0L_V6_Turbo_Diesel_Engine_Gen_3","","4","","","","7,001 - 8,000 lbs","","","66814.00","MC-A","","Customer Preferred Package 28M|3.0L V6 Turbo Diesel Engine Gen 3|8-Spd Auto 8HP75 Trans|Diamond Black Crystal P/C|Monotone Paint|33 Gallon Fuel Tank|50 State Emissions|Anti-Spin Differential Rear Axle|Limited Level 1 Equipment Group|Night Edition|3.8 Additional Gallons of Diesel|Sales Tracking|Easy Order|Prem Leather Trimmed Bucket Seats|Black","1","","","","RAM 1500 LIMITED CREW CAB 4X4         (144.5 IN WB 5 FT 7 IN BOX)","1C6SRFHMXMN737134","","S","TK","28M EXH DFV PXJ APA NFF NAS DSA A69 ASH YHE 4EX 5N6 *DL -X9","","","6","","2136.00","65175.00","N","","MN737134","","","72875.00","","2021-02-10","","DFV 8-Spd Auto 8HP75 Trans","","","M1287","1","9699.00","10530.00","","2021-05-08","","55420.00","","RAM","EXH 3.0L V6 Turbo Diesel Engine Gen 3","","RAMT15","1500","9699.00","PXJ Diamond Black Crystal P/C","PU","Hydraulic","","","72875.00","NEW"
"","","","46953041","Active Belts, Side/Front AB","4","","","5*M1101","N","","","2021-01-14","0","BVTM74","2020-12-30","N7X9","12303","","","","24835.00","","2021","1","","JEEP","ED8_2.4L_I4_Zero_Evap_M-Air_Engine","","4","","","","4,001 - 5,000 lbs","","","27023.00","MC-A","","Customer Preferred Package 2XB|2.4L I4 Zero Evap M-Air Engine|9-Spd 948TE Auto Transmission|Alpine White Clear Coat|Monotone Paint|Dunlop Brand Tires|50 State Emissions|Convenience Group|Leather Wrapped Steering Wheel|Protective Clear Plastic Film-2|Protective Clear Film For Rims|3.2 Additional Gallons of Gas|FIAT 500 FIASA Cost Tracking|Sales Tracking|Easy Order|Reassignment Port Waiver|Premium Cloth Bucket Seats|Black","1","","","","JEEP RENEGADE LATITUDE 4X2","ZACNJCBB2MPM42262","","S","","2XB ED8 DFH PWV APA TZD NAS AHM SCC XPE XPH YHU 5NU 4EX 5N6 57S *N7 -X9","","","4","","781.00","26749.00","N","","MPM42262","","","27525.00","","2020-09-18","","DFH 9-Spd 948TE Auto Transmission","","","M1101","1","1120.00","1195.00","","2020-12-30","","24408.00","","JEEP","ED8 2.4L I4 Zero Evap M-Air Engine","","RENE","RENEGADE","1120.00","PWV Alpine White Clear Coat","UT","Hydraulic","","","27525.00","NEW"
"","","","48205535","Active Belts","4","","","5*M1254","N","","","2021-02-10","0","D28L92","2021-04-02","V9X9","12303","","","","43025.00","","2021","0","","RAMT","ETL_6.7L_I6_Cummins_Turbo_Diesel_Engine","","4","","","","10,001 - 14,000 lbs","","","55983.00","MC-A","","Customer Preferred Package 2HA|6.7L I6 Cummins Turbo Diesel Engine|6-Spd Automatic 68RFE Transmission|Granite Crystal Met. Clear Coat|Monotone Paint|Trailer Brake Control|Dual Rear Wheels|50 Gallon Fuel Tank|50 State Emissions|Tradesman Level 2 Equipment Group|Chrome Appearance Group|5th Wheel/Gooseneck Towing Prep Grp|Heavy Duty Snow Plow Prep Group|Cold Weather Group||Sales Tracking|Easy Order|Cloth 40/20/40 Bench Seat|Black","1","","","","RAM 3500 TRADESMAN CREW CAB 4X4 (169 IN WB 8 FT 0 IN BOX)","3C63RRGL9MG619244","","T","TK","2HA ETL DG7 PAU APA XHC WLA NFC NAS A6B AMP AHU AHD ADE YGQ 4EX 5N6 *V9 -X9","","","6","","1736.00","54744.00","N","","MG619244","","","59565.00","","2021-02-10","","DG7 6-Spd Automatic 68RFE Transmission","","","M1254","0","13671.00","14845.00","","2021-04-02","","40617.00","","RAM","ETL 6.7L I6 Cummins Turbo Diesel Engine","","RAMT35","3500","13671.00","PAU Granite Crystal Met. Clear Coat","PU","Hydraulic","","","59565.00","NEW"
"","","","46953045","Active Belts, Side/Front AB","4","","","5*M1102","N","","","2021-01-14","0","BVTM74","2020-12-30","N7X9","12303","","","","24835.00","","2021","1","","JEEP","ED8_2.4L_I4_Zero_Evap_M-Air_Engine","","4","","","","4,001 - 5,000 lbs","","","27250.00","MC-A","","Customer Preferred Package 2XB|2.4L I4 Zero Evap M-Air Engine|9-Spd 948TE Auto Transmission|Slate Blue Pearl Coat|Monotone Paint|Dunlop Brand Tires|50 State Emissions|Convenience Group|Leather Wrapped Steering Wheel|Protective Clear Plastic Film-2|Protective Clear Film For Rims|3.2 Additional Gallons of Gas|FIAT 500 FIASA Cost Tracking|Sales Tracking|Easy Order|Reassignment Port Waiver|Premium Cloth Bucket Seats|Black","1","","","","JEEP RENEGADE LATITUDE 4X2","ZACNJCBB6MPM42507","","S","","2XB ED8 DFH PBF APA TZD NAS AHM SCC XPE XPH YHU 5NU 4EX 5N6 57S *N7 -X9","","","4","","788.00","26959.00","N","","MPM42507","","","27770.00","","2020-09-18","","DFH 9-Spd 948TE Auto Transmission","","","M1102","1","1347.00","1440.00","","2020-12-30","","24408.00","","JEEP","ED8 2.4L I4 Zero Evap M-Air Engine","","RENE","RENEGADE","1347.00","PBF Slate Blue Pearl Coat","UT","Hydraulic","","","27770.00","NEW"
"","","","46953043","Active Belts, Side/Front AB","4","","","5*M1119","N","","","2021-01-14","0","BVTM74","2021-01-05","N7X9","12303","","","","24835.00","","2021","1","","JEEP","ED8_2.4L_I4_Zero_Evap_M-Air_Engine","","4","","","","4,001 - 5,000 lbs","","","27250.00","MC-A","","Customer Preferred Package 2XB|2.4L I4 Zero Evap M-Air Engine|9-Spd 948TE Auto Transmission|Jetset Blue Clear Coat|Monotone Paint|Dunlop Brand Tires|50 State Emissions|Convenience Group|Leather Wrapped Steering Wheel|Protective Clear Plastic Film-2|Protective Clear Film For Rims|3.2 Additional Gallons of Gas|FIAT 500 FIASA Cost Tracking|Sales Tracking|Easy Order|Reassignment Port Waiver|Premium Cloth Bucket Seats|Black","1","","","","JEEP RENEGADE LATITUDE 4X2","ZACNJCBB7MPM42242","","S","","2XB ED8 DFH PB1 APA TZD NAS AHM SCC XPE XPH YHU 5NU 4EX 5N6 57S *N7 -X9","","","4","","788.00","26959.00","N","","MPM42242","","","27770.00","","2020-09-18","","DFH 9-Spd 948TE Auto Transmission","","","M1119","1","1347.00","1440.00","","2021-01-05","","24408.00","","JEEP","ED8 2.4L I4 Zero Evap M-Air Engine","","RENE","RENEGADE","1347.00","PB1 Jetset Blue Clear Coat","UT","Hydraulic","","","27770.00","NEW"
"","","","46953044","Active Belts, Side/Front AB","4","","","5*M1153","N","","","2021-02-23","0","BVTM74","2021-01-22","N7X9","12303","","","","25000.00","","2021","1","","JEEP","ED8_2.4L_I4_Zero_Evap_M-Air_Engine","","4","","","","4,001 - 5,000 lbs","","","28518.00","MC-A","","Customer Preferred Package 2XB|2.4L I4 Zero Evap M-Air Engine|9-Spd 948TE Auto Transmission|Omaha Orange Clear Coat|Monotone Paint|19X7.5 Aluminum Wheels|Goodyear Brand Tires|235/45R19 BSW All Season Tires|50 State Emissions|Convenience Group|Leather Wrapped Steering Wheel|Protective Clear Plastic Film-2|Protective Clear Film For Rims|3.2 Additional Gallons of Gas|FIAT 500 FIASA Cost Tracking|Sales Tracking|Easy Order|Premium Cloth Bucket Seats|Black","1","","","","JEEP RENEGADE LATITUDE 4X2","ZACNJCBB8MPM65058","","S","","2XB ED8 DFH PKP APA WP4 TZA TPS NAS AHM SCC XPE XPH YHU 5NU 4EX 5N6 *N7 -X9","","","4","","829.00","28186.00","N","","MPM65058","","","29130.00","","2020-09-18","","DFH 9-Spd 948TE Auto Transmission","","","M1153","1","2458.00","2635.00","","2021-01-22","","24565.00","","JEEP","ED8 2.4L I4 Zero Evap M-Air Engine","","RENE","RENEGADE","2458.00","PKP Omaha Orange Clear Coat","UT","Hydraulic","","","29130.00","NEW"
"","","","47672447","Active Belts, Side/Front AB","4","","","5*M1255","N","","","2021-04-15","0","JLJP74","2021-04-05","KLTA","12303","","","","39250.00","","2021","1","","JEEP","EXJ_3.0L_V6_Turbo_Diesel_Engine_w/ESS_G3","","4","","","","5,001 - 6,000 lbs","","","54812.00","MC-A","","Customer Preferred Package 26N|3.0L V6 Turbo Diesel Engine w/ESS G3|8-Spd Auto 8HP75 Trans (Buy-Germany)|Granite Crystal Met. Clear Coat|Monotone Paint|Special Scheduling Condition VII|MOPAR Grab Handle Kit|50 State Emissions|Trailer Tow and HD Electrical Group|Cold Weather Group|3.8 Additional Gallons of Diesel|Sales Tracking|Easy Order|High Altitude Discount|Leather Trimmed Bucket Seats|Global Black/Steel Grey","1","","","","JEEP WRANGLER UNLIMITED SAHARA","1C4HJXEM6MW701777","","S","MP","26N EXJ DFV PAU APA 4H4 XC3 NAS ADH ADE YHE 4EX 5N6 3YN *KL -TA","","","6","","1703.00","53606.00","N","","MW701777","","","58265.00","","2020-12-11","","DFV 8-Spd Auto 8HP75 Trans (Buy-Germany)","","","M1255","1","15778.00","17520.00","","2021-04-05","","37539.00","","JEEP","EXJ 3.0L V6 Turbo Diesel Engine w/ESS G3","","WRANU","WRANGLER UNLIMITED","15778.00","PAU Granite Crystal Met. Clear Coat","UT","Hydraulic","","","58265.00","NEW"
"","","","47194553","Active Belts, Side/Front AB","4","","","5*M2003","N","","","2020-12-21","0","KLTE74","2020-12-14","P7X9","12303","","","","28625.00","","2021","29","","JEEP","EDE_2.4L_I4_Zero_Evap_M-Air_Engine_w/ESS","","4","","","","5,001 - 6,000 lbs","","","31693.00","MC-A","","Customer Preferred Package 2BD|2.4L I4 Zero Evap M-Air Engine w/ESS|9-Spd 948TE FWD/AWD Auto Trans (Make|Spitfire Orange Clear Coat|Monotone Paint|50 State Emissions|Sun and Sound Group|3 Additional Gallons of Gas|Sales Tracking|Easy Order|Cloth/Premium Vinyl Bucket Seats|Black","1","","","","JEEP CHEROKEE LATITUDE PLUS FWD","1C4PJLLB8MD169403","","S","MP","2BD EDE DFH PF2 APA NAS AWX YGS 4EX 5N6 *P7 -X9","","","4","","","31264.00","N","","MD169403","","","32360.00","","2020-10-17","","DFH 9-Spd 948TE FWD/AWD Auto Trans (Make","","","M2003","5","2069.00","2240.00","","2020-12-14","","28129.00","","JEEP","EDE 2.4L I4 Zero Evap M-Air Engine w/ESS","","CHER","CHEROKEE","2069.00","PF2 Spitfire Orange Clear Coat","UT","Hydraulic","","","32360.00","NEW"
