"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","2.0 Liter DOHC Turbo","2.0_Liter_DOHC_Turbo","2024-04-30","0","","","","ACADIA","ACADIA","","MP","4","","","","","","","0.00","0.00","0.00","","SLE","","GN6094","","Manul Belts, Drive&Pass AB","","2024-05-01","","","2128","2","","","","2024-05-01","4","","","","","","","","","","GAS","","Class E: 6,001 - 7,000 lbs","","5*GN6094","31430.80","","","UV","Hydraulic","","N","AWD","","1GKKNRL47NZ164169","NZ164169","","","","","N","2022","","14565","S","","","GN6094","USED","","","ECB","GMC","GMC","GM","14565","Fort Wayne","",""
"EAG-A","34000.00","","","5.3 Liter","5.3_Liter","2024-03-26","0","","","","SILV","SILVERADO","","TK","4","","","","","","","0.00","0.00","0.00","","RST","2021-01-29","","2024-03-26","Manual Belts, Drive&Pass AB","","2024-03-27","","","2128","2","TRADE-IN-USED","","","2024-03-27","8","","","","","","","","","","","","Class F: 7,001 - 8,000","","5*24C416A","38679.97","","","PU","","","N","4X4","","3GCUYEED1MG231493","MG231493","","","","","N","2021","","55415","S","","","24C416A","USED","","","ECB","CHEV","CHEVROLET","","55415","Silao","",""
"EAG-A","","","","2.7 Liter DOHC Turbo","2.7_Liter_DOHC_Turbo","2024-04-30","0","","","","SILV","SILVERADO","","TK","4","","","","","","","0.00","0.00","0.00","","CUSTOM","2021-01-22","GN6096","","Manual Belts, Drive&Pass AB","","2024-05-01","GAN SILVER ICE METALLIC","","2128","2","","","","2024-05-01","4","","","","","","","","","","GAS","","Class E: 6,001 - 7,000","","5*GN6096","30497.60","","","PU","Hydraulic","Crew Cab","N","4X4","","1GCPYBEK4MZ214522","MZ214522","","","","","N","2021","","33680","S","","","GN6096","USED","","","ECB","CHEV","CHEVROLET","GM","33680","Fort Wayne","",""
"EAG-A","16000.00","","","1.5 Liter DOHC Turbo","1.5_Liter_DOHC_Turbo","2024-01-31","0","","","","EQUIN","EQUINOX","EQUINOX","MP","4","","","","","","","0.00","0.00","0.00","AUTOMATIC","LT","","","2024-01-31","","","2024-02-01","","","2128","2","TRADE-IN-USED","","","2024-02-01","4","","","","","","","","","","","","Class C: 4,001 - 5,000 lbs","","5*24C384A","19495.05","","","UV","Hydraulic","","N","FWD","","3GNAXKEV7LL327896","LL327896","","","","","N","2020","","24955","S","","","24C384A","USED","","","ECB","CHEV","CHEVROLET","","24955","San Luis Potosi","",""
"EAG-A","26500.00","","","2.7 Liter DOHC Turbo","2.7_Liter_DOHC_Turbo","2024-04-29","0","","","","SILV","SILVERADO","SILVERADO 1500","TK","4","","","","","","","0.00","0.00","0.00","","CUSTOM","","","2024-04-29","Manual Belts, Drive&Pass AB","","2024-04-30","BLACK","","2128","2","TRADE-IN-USED","","","2024-04-30","4","","","","","","","","","","","","Class E: 6,001 - 7,000","","5*24C320A","31831.96","","","PU","Hydraulic","Crew Cab","N","4X4","","3GCPYBEK8MG378548","MG378548","","","","","N","2021","","50368","S","","","24C320A","USED","","","ECB","CHEV","CHEVROLET","","50368","Silao","",""
"EAG-A","25000.00","","","5.3 Liter","5.3_Liter","2024-04-22","0","","","","SILV","SILVERADO","SILVERADO 1500","TK","4","","","","","","","0.00","0.00","0.00","AUTOMATIC","TRAILBOSSC","","","2024-04-22","","","2024-04-23","SILVER","","2128","2","TRADE-IN-USED","","","2024-04-23","8","","","","","","","","","","","","Class D: 6,001 - 7,000 lbs","","5*24C459B","28072.24","","","PU","Hydraulic","","N","4X4","","3GCPYCEFXKG233825","KG233825","","","","","N","2019","","93643","S","","","24C459B","USED","","","ECB","CHEV","CHEVROLET","","93643","","",""
"EAG-A","64500.00","","","5.3 Liter","5.3_LITER","2024-05-25","0","","","","TAHO","TAHOE","","MP","4","","","","","","","0.00","0.00","0.00","","PREM","2023-05-16","","2024-05-25","Manual Belts, Driver&Pass AB","","2024-05-26","WHITE","","2128","2","TRADE-IN-USED","","","2024-05-26","8","","","","","","","","","","","","Class F: 7,001-8,000","","5*24C716A","65900.00","","","UV","Hydraulic","","N","4X4","","1GNSKSKD7PR388369","PR388369","","","","","N","2023","","12093","S","","","24C716A","USED","","","ECB","CHEV","CHEVROLET","","12093","Arlington","",""
"EAG-A","9000.00","","","3.6 Liter SIDI","3.6_Liter_SIDI","2024-04-20","0","","","","TRAV","TRAVERSE","TRAVERSE","MP","","","","","","","","0.00","0.00","0.00","","PREM","","","2024-04-20","","","2024-04-21","GRAY","","2128","2","TRADE-IN-USED","","","2024-04-21","6","","","","","","","","","","","","Class E: 6,001 - 7,000 lbs.","","5*GN6087A","12349.43","","","UV","Hydraulic","","N","AWD","","1GNKVJKD0HJ250674","HJ250674","","","","","N","2017","","143862","S","","","GN6087A","USED","","","ECB","CHEV","CHEVROLET","","143862","Lansing - Delta Township","",""
"EAG-A","","","","6.6 Liter","6.6_Liter","2024-05-07","0","","","","SILV25","SILVERADO 2500","","TK","4","","","","","","","0.00","0.00","0.00","","LT","","GN6101","","","","2024-05-08","GBA BLACK","","2128","2","","","","2024-05-08","8","","","","","","","","","","GAS","","","","5*GN6101","36564.37","","","","Hydraulic","","N","4X4","","1GC5YNE70LF167929","LF167929","","","","","N","2020","","92561","S","","","GN6101","USED","","","ECB","CHEV","CHEVROLET","GM","92561","Flint","",""
"EAG-A","6000.00","","","2.0 Liter CRI DOHC","2.0_Liter_CRI_DOHC","2024-05-17","0","","","","CRUZE","CRUZE","CRUZE","C","4","","","","","","","0.00","0.00","0.00","","DSL","","","2024-05-17","Manual Belts, Drive & Pass AB","","2024-05-18","BLACK","","2127","2","TRADE-IN-USED","","","2024-05-18","4","","","","","","","","","","","","","","5*GN6055A","8039.60","","","SD","","","N","","","1G1P75SZXF7167851","F7167851","","","","","N","2015","","24756","S","","","GN6055A","USED","","","ECB","CHEV","CHEVROLET","","24756","Lordstown","",""
"EAG-A","38000.00","","","6.2 Liter","6.2_Liter","2024-04-29","0","","","","CORVST","CORVETTE STINGRAY","CORVETTE STINGRAY","C","2","","","","","","","0.00","0.00","0.00","","3LT","","","2024-04-29","Manual Belts, Drive & Pass AB","","2024-04-30","RED","","2127","2","TRADE-IN-USED","","","2024-04-30","8","","","","","","","","","","","","","","5*GN6023A","41956.75","","","CP","","","N","","","1G1YF2D78E5127568","E5127568","","","","","N","2014","","33519","S","","","GN6023A","USED","","","ECB","CHEV","CHEVROLET","","33519","Bowling Green","",""
"EAG-A","","","","1.5 Liter DOHC Turbo","1.5_Liter_DOHC_Turbo","2024-05-13","0","","","","EQUIN","EQUINOX","","MP","4","","","","","","","0.00","0.00","0.00","","LT","2021-02-05","GN6103","","Manual Belts, Drive&Pass AB","","2024-05-14","GRAY","","2128","2","","","","2024-05-14","4","","","","","","","","","","GAS","","Class C: 4,001 - 5,000","","5*GN6103","22573.99","","","UV","Hydraulic","","N","AWD","","3GNAXUEV1ML363595","ML363595","","","","","N","2021","","33226","S","","","GN6103","USED","","","ECB","CHEV","CHEVROLET","GM","33226","","",""
"EAG-A","8000.00","","","1.4 Liter DOHC Turbo","1.4_Liter_DOHC_Turbo","2024-05-21","0","","","","CRUZE","CRUZE","CRUZE","C","4","","","","","","","0.00","0.00","0.00","Automatic","PREM","","","2024-05-21","Manual Belts, Drive & Pass AB","","2024-05-22","","","2127","2","TRADE-IN-USED","","","2024-05-22","4","","","","","","","","","","","","","","5*24C620B","10337.12","","","SD","","","N","","","1G1BG5SM0G7271233","G7271233","","","","","N","2016","","91680","S","","","24C620B","USED","","","ECB","CHEV","CHEVROLET","","91680","Lordstown","",""
"EAG-A","","","","6.2 Liter","6.2_Liter","2024-05-15","0","","","","CORV","CORVETTE","","C","2","","","","","","","0.00","0.00","0.00","","2LT","","GN6104","","Manual Belts, Drive & Pass AB","","2024-05-16","GMO RAPID BLUE","","2127","2","","","","2024-05-16","8","","","","","","","","","","GAS","","","","5*GN6104","69236.53","","","CP","","","N","","","1G1Y72D42L5105310","L5105310","","","","","N","2020","","6275","S","","","GN6104","USED","","","ECB","CHEV","CHEVROLET","GM","6275","Bowling Green","",""
"EAG-A","","","","3.6 Liter DOHC","3.6_Liter_DOHC","2024-05-28","0","","","","BLAZ","BLAZER","","MP","4","","","","","","","0.00","0.00","0.00","","RS","","GN6106","","Manual Belts, Drive&Pass AB","","2024-05-17","","","2128","2","","","","2024-05-17","6","","","","","","","","","","GAS","","","","5*GN6106","35194.00","","","UV","Hydraulic","","N","AWD","","3GNKBKRS0MS558388","MS558388","","","","","N","2021","","35200","S","","","GN6106","USED","","","ECB","CHEV","CHEVROLET","GM","35200","Ramos Arizpe","",""
"EAG-A","","","","5.3 Liter","5.3_Liter","2024-05-17","0","","","","SILV","SILVERADO","","TK","4","","","","","","","0.00","0.00","0.00","","LT","","GN6107","","","","2024-05-18","","","2128","2","","","","2024-05-18","8","","","","","","","","","","GAS","","Class F: 7,001 - 8,000 lbs","","5*GN6107","25307.08","","","PU","Hydraulic","","N","4X4","","3GCUKREC7JG235365","JG235365","","","","","N","2018","","84856","S","","","GN6107","USED","","","ECB","CHEV","CHEVROLET","GM","84856","Silao","",""
"EAG-A","38000.00","","","3.0 Liter DOHC Turbo","3.0_Liter_DOHC_Turbo","2024-04-15","0","","","","SIER","SIERRA","SIERRA 1500","TK","4","","","","","","","0.00","0.00","0.00","","SLT","","","2024-04-15","Manul Belts, Drive&Pass AB","","2024-04-16","WHITE","","2128","2","TRADE-IN-USED","","","2024-04-16","6","","","","","","","","","","","","Class F: 7,001 - 8,000 lbs","","5*24C460A","41048.88","","","PU","Hydraulic","Crew Cab","N","4WD","","3GTU9DETXMG406435","MG406435","","","","","N","2021","","59777","S","","","24C460A","USED","","","ECB","GMC","GMC","","59777","Silao","",""
"EAG-A","2500.00","","","1.8 Liter DOHC","1.8_Liter_DOHC","2024-04-20","0","","","","ELAN","ELANTRA","","C","4","","","","","","","0.00","0.00","0.00","","","","","2024-04-20","Belts, Front & Pass AB","","2024-04-21","RED","","2127","2","TRADE-IN-USED","","","2024-04-21","4","","","","","","","","","","","","","","5*GN6077A","3049.99","","","SD","","","N","","","KMHDH4AE7BU158547","BU158547","","","","","N","2011","","100000","S","","","GN6077A","USED","","","ECB","HYUN","HYUNDAI","","100000","Ulsan Plant, Korea","",""
"EAG-A","","","","6.2 Liter SFI","6.2_Liter_SFI","2024-05-20","0","","","","CAMAC","CAMARO","","C","2","","","","","","","0.00","0.00","0.00","Automatic","ZL1","","GN6109","","Manual Belts, Drive & Pass AB","","2024-05-21","","","2127","2","","","","2024-05-21","8","","","","","","","","","","GAS","","","","5*GN6109","49698.31","","","CV","","","N","","","1G1FK3D61H0215198","H0215198","","","","","N","2017","","11090","S","","","GN6109","USED","","ZL1MGT","ECB","CHEV","CHEVROLET","GM","11090","Lansing - Grand River","",""
"EAG-A","","","","1.5 Liter DOHC Turbo","1.5_Liter_DOHC_Turbo","2024-05-20","0","","","","EQUIN","EQUINOX","","MP","4","","","","","","","0.00","0.00","0.00","AUTOMATIC","LT","","GN6110","","","","2024-05-21","WHITE","","2128","2","","","","2024-05-21","4","","","","","","","","","","GAS","","Class C: 4,001 - 5,000 lbs","","5*GN6110","13323.49","","","UV","Hydraulic","","N","AWD","","3GNAXUEV7KS517651","KS517651","","","","","N","2019","","89617","S","","","GN6110","USED","","","ECB","CHEV","CHEVROLET","GM","89617","Ramos Arizpe","",""
"EAG-A","","","","3.0 Liter","3.0_Liter","2024-05-21","0","","","","SILV","SILVERADO","","TK","4","","","","","","","0.00","0.00","0.00","","HICNTY","","GN6111","","Manual Belts, Drive&Pass AB","","2024-05-22","","","2128","2","","","","2024-05-22","6","","","","","","","","","","DIESEL","","Class F: 7,001 - 8,000","","5*GN6111","51587.81","","","PU","Hydraulic","","N","4X4","","3GCUDJET6NG550756","NG550756","","","","","N","2022","","18334","S","","","GN6111","USED","","","ECB","CHEV","CHEVROLET","GM","18334","Silao","",""
"EAG-A","","","","1.2 Liter Turbo","1.2_Liter_Turbo","2024-05-22","0","","","","TRAX","TRAX","","MP","4","","","","","","","0.00","0.00","0.00","","1LT","2023-10-12","GN6112","","Manual Belts, Drive&Pass AB","","2024-05-23","GFM CRIMSON METALLIC","","2128","2","","","","2024-05-23","3","","","","","","","","","","GAS","","Class C: 4,001-5,000","","5*GN6112","22479.29","","","","Hydraulic","","N","FWD","","KL77LHE25RC132212","RC132212","","","","","N","2024","","6812","S","","","GN6112","USED","","","ECB","CHEV","CHEVROLET","GM","6812","Changwon","",""
"EAG-A","","","","3.6 Liter DOHC","3.6_Liter_DOHC","2024-05-22","0","","","","ACADIA","ACADIA","","MP","4","","","","","","","0.00","0.00","0.00","","SLE","","GN6113","","Manul Belts, Drive&Pass AB","","2024-05-23","","","2128","2","","","","2024-05-23","6","","","","","","","","","","GAS","","Class E: 6,001 - 7,000 lbs","","5*GN6113","31206.26","","","UV","Hydraulic","","N","AWD","","1GKKNRLS9MZ100406","MZ100406","","","","","N","2021","","26463","S","","","GN6113","USED","","","ECB","GMC","GMC","GM","26463","Fort Wayne","",""
"EAG-A","","","","2.7 Liter DOHC Turbo","2.7_Liter_DOHC_Turbo","2024-05-30","0","","","","SILV","SILVERADO","","TK","4","","","","","","","0.00","0.00","0.00","","LTL","","GN6114","","Manual Belts, Drive&Pass AB","","2024-05-23","","","2128","2","","","","2024-05-23","4","","","","","","","","","","GAS","","Class E: 6,001 - 7,000","","5*GN6114","35012.12","","","PU","Hydraulic","Crew Cab","N","4X4","","3GCPYJEK1NG156865","NG156865","","","","","N","2022","","33399","S","","","GN6114","USED","","","ECB","CHEV","CHEVROLET","GM","33399","Silao","",""
"EAG-A","","","","3.6 Liter DOHC","3.6_Liter_DOHC","2024-05-28","0","","","","COLRAD","COLORADO","","TK","4","","","","","","","0.00","0.00","0.00","","LT","","GN6115","","Manual Belts, Drive&Pass AB","","2024-05-29","","","2128","2","","","","2024-05-29","6","","","","","","","","","","GAS","","Class D: 5,001 - 6,000","","5*GN6115","29490.00","","","PU","Hydraulic","Crew Cab","N","4WD","","1GCGTCEN6M1244361","M1244361","","","","","N","2021","","31456","S","","","GN6115","USED","","","ECB USED","CHEV","CHEVROLET","GM","31456","Wentzville","",""
"EAG-A","","","","1.3 Liter DOHC Turbo","1.3_Liter_DOHC_Turbo","2024-05-28","0","","","","TRAILB","TRAILBLAZER","","MP","4","","","","","","","0.00","0.00","0.00","","RS","","GN6117","","Manual Belts, Drive&Pass AB","","2024-05-29","","","2128","2","","","","2024-05-29","3","","","","","","","","","24V156A","GAS","","Class C: 4,001 - 5,000","","5*GN6117","23824.00","","","UV","Hydraulic","","N","AWD","","KL79MUSL6MB156626","MB156626","","","","","N","2021","","30288","S","","","GN6117","USED","","","ECB USED","CHEV","CHEVROLET","GM","30385","Bupyeong","",""
"EAG-A","36000.00","","","6.6 Liter","6.6_Liter","2024-04-29","0","","","","SILV25","SILVERADO 2500","SILVERADO 2500HD","TK","4","","","","","","","0.00","0.00","0.00","AUTOMATIC","CUSTOM","","","2024-04-29","Manual Belts, Drive&Pass AB","","2024-04-30","SILVER","","2128","2","TRADE-IN-USED","","","2024-04-30","8","","","","","","","","","","","","Class 3: 10,001 - 14,000","","5*24C568A","38902.34","","","PU","","","N","4X4","","1GC4YME78MF102673","MF102673","","","","","N","2021","","72632","S","","","24C568A","USED","","","ECB","CHEV","CHEVROLET","","72632","Flint","",""
"EAG-A","","","","3.6 Liter DOHC","3.6_Liter_DOHC","2024-05-30","0","","","","ACADIA","ACADIA","","MP","4","","","","","","","0.00","0.00","0.00","","DNLI","","GN6118","","Manul Belts, Drive&Pass AB","","2024-05-31","BLACK","","2128","2","","","","2024-05-31","6","","","","","","","","","","GAS","","Class E: 6,001 - 7,000 lbs","","5*GN6118","35722.81","","","UV","Hydraulic","","N","AWD","","1GKKNXLS7MZ111067","MZ111067","","","","","N","2021","","39591","S","","","GN6118","USED","","","ECB USED","GMC","GMC","GM","39591","Fort Wayne","",""
"EAG-A","3000.00","","","2.0 Liter GTDI","","2024-05-09","0","","","","EDGE","EDGE","K4K","MP","4","","","","","","","0.00","0.00","0.00","","TITAN","","","2024-05-09","Manual Belts, Drive & Pass AB","","2024-05-10","BLACK","","2128","2","TRADE-IN-USED","","","2024-05-10","4","","","","","","","","","","","","5,001 - 6,000 lbs.","","5*24C429A","3100.00","35058.00","37595.00","MP","Hydraulic","","N","AWD","","2FMTK4K95FBB08109","FBB08109","","","","","N","2015","","141836","S","<<< MECHANICAL >>>|2.0L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16|   VALVE FRONT ENGINE WITH VARIABLE VALVE CONTROL, ELECTRONIC|   IGNITION, TRANSVERSE ORIENTATION, ALUMINUM BLOCK, ALUMINUM|   HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|150 AMP|540 AMP WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|AUTOMATIC FULL-TIME ALL-WHEEL DRIVE|PERMANENT LOCKING HUB CONTROL BRAKE ACTUATED LIMITED SLIP|   DIFFERENTIAL, ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|METAL-LOOK W/CHROME SURROUND GRILLE, CHROME SIDE WINDOW MOLDING,|   BLACK FRONT WINDSHIELD MOLDING, CHROME DOOR HANDLES|PROJECTOR BEAM HALOGEN FULLY AUTOMATIC HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF|   FEATURE, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS, LED|   BRAKELIGHTS|P245/55HR19.0 BSW AS FRONT TIRES|P245/55HR19.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER AND PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 5|SPORT FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION, DRIVER|   & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, COVERED DASHBOARD STORAGE, 2 SEAT BACK|   STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS, REAR DOOR|   BINS|CARGO NET, CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT|   DUCTS, WITH VOICE ACTIVATION, CONSOLE DUCTS|BRAND AM/FM/HD/SATELLITE WITH SEEK-SCAN, MOUNTED IN-DASH SINGLE|   CD PLAYER, MP3 DECODER, AUXILIARY AUDIO INPUT, EXTERNAL|   MEMORY CONTROL, SATELLITE RADIO TRIAL DURATION WITH NEW|   VEHICLE PURCHASE (MONTHS): 6|12 BRAND|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   KEYPAD, INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, BATTERY, LIGHTS ON|   CHIME, KEY CHIME, LOW FUEL, LOW WASHER FLUID, DOOR AJAR,|   TRUNK/LIFTGATE AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM, RESTRICTED DRIVING|   MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH SPEED|   SENSITIVE WIPERS|","","24C429A","USED","","","ECB","FORD","FORD","","141836","Oakville, Ontario","",""
"EAG-A","","","","5.3 Liter SFI Alum","5.3_Liter_SFI_Alum","2024-05-31","0","","","","SSR","SSR","CS15703","TK","","","","","","","","0.00","0.00","0.00","","LS","","GN6119","","","","2024-06-01","","","2127","2","","","","2024-06-01","8","","","","","","","","","","","","6,001 - 7,000 Lbs.","","5*GN6119","17000.00","","","","Hydraulic","","N","4X2","","1GCES14P84B103691","4B103691","","","","","N","2004","","44855","S","","","GN6119","USED","","","ECB","CHEV","CHEVROLET","GM","44855","","",""
"EAG-A","34000.00","","","2.7 Liter","2.7_Liter","2024-04-27","0","","","","SILV","SILVERADO","","TK","4","","","","","","","0.00","0.00","0.00","","CUSTOM","2022-11-09","","2024-04-27","Manual Belts, Drive&Pass AB","","2024-04-28","DARK ASH","","2128","2","TRADE-IN-USED","","","2024-04-28","4","","","","","","","","","","","","Class E: 6,001 - 7,000","","5*24C579A","36018.30","","","PU","Hydraulic","Crew Cab","N","4X4","","1GCPDBEK9NZ626626","NZ626626","","","","","N","2022","","19893","S","","","24C579A","USED","","","ECB","CHEV","CHEVROLET","","19893","Fort Wayne","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-01-09","0","","","","CHARO","CHARGER","","C","4","","","","","","","0.00","0.00","0.00","","GT","","GN5911","","Active Belts, Front & Side AB","","2023-08-11","SILVER","","2127","2","","","","2023-08-11","6","","","","","","","","","","GAS","","","","5*GN5911","27131.98","","","SD","","","N","AWD","","2C3CDXMG2MH581914","MH581914","","","","","N","2021","","44150","S","","","GN5911","USED","","","ECB","DODG","DODGE","CHRY","44150","Brampton Assembly","",""
"EAG-A","5000.00","","","2.0 Liter DOHC","2.0_Liter_DOHC","2024-04-24","0","","","","SOUL","SOUL","SOUL","MP","4","","","","","","","0.00","0.00","0.00","","+","","","2024-04-24","Dual Front & Side AB","","2024-04-25","RED","","2127","2","TRADE-IN-USED","","","2024-04-25","4","","","","","","","","","","","","","","5*24C537A","7879.08","","","WG","","","N","2WD","","KNDJP3A54G7863414","G7863414","","","","","N","2016","","87930","S","","","24C537A","USED","","","ECB","KIA","KIA","","87930","Kwangju, Korea","",""
"EAG-A","35000.00","","","3.6 Liter","","2024-02-26","0","","","","GLAD","GLADIATOR","GLADIATOR","TK","4","","","","","","","0.00","0.00","0.00","","OVRLND","","","2024-02-26","Active Belts, Side/Front AB","","2024-02-27","WHITE","","2128","2","TRADE-IN-USED","","","2024-02-27","6","","","","","","","","","","","","5,001 - 6,000 lbs","","5*24C366A","38022.45","","","PU","Hydraulic","","N","4WD","","1C6HJTFG2ML541956","","","","","","N","2021","","26596","S","","","24C366A","USED","","","ECB","JEEP","JEEP","","","Toledo Supplier Park","",""
"EAG-A","5000.00","","","2.4 Liter SFI DOHC","2.4_Liter_SFI_DOHC","2024-04-26","0","","","","JOUR","JOURNEY","JOURNEY","MP","","","","","","","","0.00","0.00","0.00","","SE","","","2024-04-26","Active Belts, Airbags","","2024-04-27","","","2128","2","TRADE-IN-USED","","","2024-04-27","4","","","","","","","","","","","","5,005 lbs.","","5*GN6058A","7805.23","","","HB","","","N","FWD","","3C4PDCAB3HT603723","HT603723","","","","","N","2017","","116713","S","","","GN6058A","USED","","","ECB","DODG","DODGE","","116713","Toluca Assembly","",""
"EAG-A","12000.00","","","3.5 Liter","3.5_Liter","2024-05-14","0","","","","RDX","RDX","RDX","","5","","","","","","","0.00","0.00","0.00","","BASE","","","2024-05-14","","","2024-05-15","WHITE","","2128","2","TRADE-IN-USED","","","2024-05-15","6","","","","","","","","","","","","","","5*24C655B","14397.75","","","MP","","","N","4WD","","5J8TB4H36HL019239","HL019239","","","","","N","2017","","106397","S","","","24C655B","USED","","","ECB","ACUR","ACURA","","106397","East Liberty, Ohio","",""
"EAG-A","33500.00","","","5.3 Liter SIDI","5.3_Liter_SIDI","2024-04-09","0","","","","TAHO","TAHOE","TAHOE","MP","4","","","","","","","0.00","0.00","0.00","","PREM","","","2024-04-09","","","2024-04-10","","","2128","2","TRADE-IN-USED","","","2024-04-10","8","","","","","","","","","","","","Class F: 7,001 - 8,000 lbs","","5*24C377B","36547.70","","","UV","Hydraulic","","N","4X4","","1GNSKCKC5LR227218","LR227218","","","","","N","2020","","81157","S","","","24C377B","USED","","","ECB","CHEV","CHEVROLET","","81157","Arlington","",""
