"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EXTRACT-A","","","","1.4 Liter MFI DOHC Turbo","1.4_Liter_MFI_DOHC_Turbo","2011-12-02","0","","","","CRUZE","CRUZE","1PW69","C","4","POWER SLIDING SUNROOF|ELECTRONIC 6-SPEED AUTOMATIC W/OD|STRIPE","CF5 MH8 STP","","","","","0.00","792.00","1049.00","MH8","LTZ","","62524T","2011-12-02","Manual Belts, Drive & Pass AB","","2011-12-13","CRYSTAL RED","JET BLACK","231","800","","","","2011-12-13","4","LTZ PURCH","24326.81","","XXXXX","","","","","","","2012 CHEVROLET CRUZE LTZ 4DR SDN","","730.05","5*62524T","24104.92","22070.05","23110.00","SD","","","N","","","1G1PH5SC6C7153711","C7153711","","","","","N","2012","","","S","","25085.00","62524T","NEW","","","","CHEV","CHEVROLET","","0","Lordstown, OH","25234.00","24384.75"
"EXTRACT-A","","","","L99/6.2L V8 SFI W/AUTOMATIC","L99/6.2L_V8_SFI_W/AUTOMATIC","2011-09-21","0","","2011-08-21","","CAM","CAMARO","1ET67","C","","BLACK STRIPE PACKAGE|50-STATE EMISSIONS|ENGINE, 6.2L V8 SFI|TRANSMISSION, 6-SPEED AUTOMAT W/ TAP SHIFT AND REMOTE VEHICL| 6 MTHS ONSTAR DIRECTIONS AN CONNECTIONS WITH AUTOMATIC|FLOOR MATS, PREMIUM CARPETED (DEALER INSTALLED)|RS PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","C3O FE9 L99 MX0 UE1 VYW WRS W2D ZZ1 ZZ2","2011-08-10","","","TRE RETAIL - STOCK","3481.95","3481.95","3210.00","MX0/6-SPEED AUTOMATIC W/TAPSHIFT","","","PSPJ2S","2011-09-21","","","2011-08-11","SUMMIT WHITE","BLACK","231","800","","","","2011-12-23","","2SS","43358.39","","Z4432","","","","","","","CAMARO 2SS CONVERTIBLE","","1314.30","5*62171","42043.65","38976.00","40600.00","CV","","","N","","","2G1FK3DJ1C9108414","C9108414","","","","","N","2012","","4","S","","44710.00","62171","NEW","","","","CHEV","CHEVROLET","","4","","44710.00","43357.95"
"EXTRACT-A","","","","3.6 Liter SIDI DOHC","3.6_Liter_SIDI_DOHC","2012-01-05","0","","","","IMPA","IMPALA","1WT19","C","4","40/40 FRONT BUCKET SEATS|CROSS-CAR ENVELOPE-STYLE CARGO NET (LPO)|WHEEL LOCKS|STRIPE|27429.02","AR9 W2D LKS STP PREF","","","","","0.00","48.40","243.00","","LT","","62722T","2012-01-05","Manual Belts, Drive & Pass AB","","2012-01-11","IMPERIAL BLUE","EBONY","231","800","","","","2012-01-12","6","1LT","27429.02","","XXXXX","","","","","","","2012 CHEVROLET IMPALA LT (RETAIL ONLY) 4DR SDN","","816.75","5*62722T","26476.11","26083.20","27170.00","SD","","","N","","","2G1WB5E35C1210695","C1210695","","","","","N","2012","","39","S","","28050.00","62722T","NEW","","","","CHEV","CHEVROLET","","39","Oshawa #2 (OST), ON","28238.00","27228.86"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-09-30","0","","2011-09-29","","MALI","MALIBU","1ZJ69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|SUNROOF PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDV W2D ZZ1 ZZ2 STP","2011-09-25","","","TRE RETAIL - STOCK","1368.33","1368.33","1239.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PVQQX5","2011-09-30","","","2011-10-04","SILVER ICE METALLIC","EBONY","231","800","","","","2011-10-24","","2LT","27052.46","","G2188","","","","","","","MALIBU 2LT","","818.25","5*62215","26210.84","24875.76","26185.00","SD","","","N","","","1G1ZD5E01CF172517","CF172517","","","","","N","2012","","4","S","","28035.00","62215","NEW","","","","CHEV","CHEVROLET","","4","","28184.00","27004.09"
"EXTRACT-A","","","","LS3/6.2L V8 SFI","LS3/6.2L_V8_SFI","2011-10-24","0","","2011-10-23","","CORV","CORVETTE","1YG07","C","","TRANSPARENT REMOVABLE ROOF PANEL|BATTERY PROTECTION PACKAGE|50-STATE EMISSIONS|CALIPERS - RED|6.2 LITER 430 HP ENGINE|6 SPEED PADDLE SHIFT AUTO TRANSMISSION|CHROME ALUMINUM WHEELS|SEAT TRIM, CROSSED FLAG EMBROIDERY ON HEADREST| 3LT PREFERRED EQUIPMENT GRP|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","CC3 ERI FE9 J6F LS3 MYC PYE 0B1 3LT ZZ1 ZZ2","2011-10-19","","","TRE RETAIL - STOCK","10670.45","10670.45","10985.00","MYC/6-SPD PADDLE SHIFT W/AUTOMATIC MODES","","","PVNJNG","2011-10-24","","","2011-10-20","TORCH RED","EBONY","231","800","","","","2011-12-22","","GS3LT","62311.07","","G1731","","","","","","","CORVETTE GS COUPE","","2007.30","5*62292","60589.91","50891.76","55925.00","CP","","","N","","","1G1YW2DW2C5104095","C5104095","","","","","N","2012","","3","S","","67885.00","62292","NEW","","","","CHEV","CHEVROLET","","3","","67885.00","62537.21"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-02","0","","2011-10-17","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|HEATED LEATHER SEATING","FE9 LE5 MH8 PDQ W2D 58U ZZ1 ZZ2 LTHR","2011-10-14","","","TRE RETAIL - STOCK","1001.18","1001.18","2345.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PWFNQN","2011-11-02","","","2011-12-21","BLACK GRANITE METALLIC","TITANIUM","231","800","","","","2012-01-24","","LS","22837.11","","G3214","","","","","","","MALIBU 1LS","","682.35","5*62336","23404.06","21005.23","21995.00","SD","","","N","","","1G1ZB5E00CF190853","CF190853","","","","","N","2012","","4","S","","23505.00","62336","NEW","","","","CHEV","CHEVROLET","","4","","25100.00","22766.41"
"EXTRACT-A","","","","LUJ/ECOTEC 1.4L DOHC VVT TURBOCHARGED","LUJ/ECOTEC_1.4L_DOHC_VVT_TURBOCHARGED","2011-11-03","0","","2011-11-02","","CRUZE","CRUZE","1PX69","C","","50-STATE EMISSIONS|BLACK GRANITE METALLIC|ENGINE, 1.4L ECOTEC VVT DOHC 4 CYL TURBO|TRANSMISSION, 6 SPD AUTOMATIC|1LT DRIVER CONVENIENCE PACKAG|PREMIUM ALL WEATHER MATS (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 GAR LUJ MH8 PDC VAV W2D ZZ1 ZZ2 STP","2011-10-31","","","TRE RETAIL - STOCK","2102.93","2102.93","2189.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PWRMVP","2011-11-02","","","2011-11-18","BLACK GRANITE METALLIC","JET BLACK","231","800","","","","2011-11-18","","1LT","20666.97","","Z1559","","","","","","","CRUZE 1LT","","615.45","5*62347","19998.49","17736.01","18475.00","SD","","","N","","","1G1PF5SC1C7206451","C7206451","","","","","N","2012","","4","S","","21265.00","62347","NEW","","","","CHEV","CHEVROLET","","4","","21414.00","20588.94"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-03","0","","2011-10-30","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDQ W2D 58U ZZ1 ZZ2 STP","2011-10-27","","","TRE RETAIL - STOCK","1001.18","1001.18","899.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PWZFNG","2011-11-03","","","2011-11-08","BLACK GRANITE METALLIC","TITANIUM","231","800","","","","2011-11-19","","LS","22837.11","","G1225","","","","","","","MALIBU 1LS","","682.35","5*62358","22109.06","21005.23","21995.00","SD","","","N","","","1G1ZB5E09CF202532","CF202532","","","","","N","2012","","4","S","","23505.00","62358","NEW","","","","CHEV","CHEVROLET","","4","","23654.00","22766.41"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-09","0","","2011-11-04","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC W2D ZZ1 ZZ2 STP","2011-11-02","","","TRE RETAIL - STOCK","1003.68","1003.68","879.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXGF5Z","2011-11-08","","","2011-11-17","MOCHA STEEL METALLIC","COCOA/CASHMERE","231","800","","","","2011-11-19","","1LT","24011.93","","G1007","","","","","","","MALIBU 1LT","","722.55","5*62391","23253.39","22187.26","23355.00","SD","","","N","","","1G1ZC5E00CF208295","CF208295","","","","","N","2012","","4","S","","24845.00","62391","NEW","","","","CHEV","CHEVROLET","","4","","24994.00","23950.94"
"EXTRACT-A","","","","3.6 Liter SIDI","3.6_Liter_SIDI","2012-01-11","0","","","","TRAVER","TRAVERSE","CR14526","T","4","REQUIRED FOR TRAVERSE LS|BLUETOOTH CONNECTIVITY FOR PHONE|17"" COMPACT STEEL SPARE WHEEL & TIRE |29644.83","A1 PDC QD6 PREF","","","","","0.00","387.20","440.00","","LS","","82247T","2012-01-11","","","2012-01-11","WHITE","DK GRAY","237","800","","","","2012-01-13","6","FWD LS","29644.83","","XXXXX","","","","","","","2012 CHEVROLET TRAVERSE LS 4DR SUV 118.9"" WB","Class E: 6,001 - 7,000","896.10","5*82247T","28857.00","27958.50","29430.00","UT","Hydraulic","","N","FWD","","1GNKRFED2CJ232294","CJ232294","","","","","N","2012","","","S","","30680.00","82247T","NEW","","","","CHEV","CHEVROLET","","0","Lansing-Delta Township, MI","30680.00","29753.10"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-15","0","","2011-11-14","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","FE9 LE5 MH8 PDQ W2D 58U ZZ1 ZZ2","2011-11-10","","","TRE RETAIL - STOCK","1001.18","1001.18","750.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXPQZH","2011-11-14","","","2011-11-11","BLACK GRANITE METALLIC","TITANIUM","231","800","","","","2011-11-19","","LS","22837.11","","G2957","","","","","","","MALIBU 1LS","","682.35","5*62424","22084.06","21005.23","21995.00","SD","","","N","","","1G1ZB5E04CF215477","CF215477","","","","","N","2012","","4","S","","23505.00","62424","NEW","","","","CHEV","CHEVROLET","","4","","23505.00","22766.41"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-22","0","","2011-11-20","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|MOLDED SPLASH GUARDS, FRONT A REAR (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDQ VQK W2D ZZ1 ZZ2 STP","2011-11-16","","","TRE RETAIL - STOCK","992.23","992.23","889.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXTGFC","","","","2011-11-23","MOCHA STEEL METALLIC","COCOA/CASHMERE","231","800","","","","2011-11-23","","LS","22828.23","","G3159","","","","","","","MALIBU 1LS","","682.05","5*62468","22100.41","21005.23","21995.00","SD","","","N","","","1G1ZB5E04CF218721","CF218721","","","","","N","2012","","4","S","","23495.00","62468","NEW","","","","CHEV","CHEVROLET","","4","","23644.00","22757.46"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-25","0","","2011-11-21","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|MOLDED SPLASH GUARDS, FRONT A REAR (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDQ VQK W2D 58U ZZ1 ZZ2 STP","2011-11-17","","","TRE RETAIL - STOCK","1166.75","1166.75","1084.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXTGFF","2011-11-23","","","2011-11-30","BLACK GRANITE METALLIC","TITANIUM","231","800","","","","2011-11-30","","LS","23001.44","","G0947","","","","","","","MALIBU 1LS","","687.90","5*62479","22269.08","21005.23","21995.00","SD","","","N","","","1G1ZB5E03CF220346","CF220346","","","","","N","2012","","4","S","","23690.00","62479","NEW","","","","CHEV","CHEVROLET","","4","","23839.00","22931.98"
"EXTRACT-A","","","","LUJ/ECOTEC 1.4L DOHC VVT TURBOCHARGED","LUJ/ECOTEC_1.4L_DOHC_VVT_TURBOCHARGED","2011-11-28","0","","2011-11-25","","CRUZE","CRUZE","1PB69","C","","50-STATE EMISSIONS|ENGINE, 1.4L ECOTEC VVT DOHC 4 CYL TURBO|TRANSMISSION, 6 SPEED MANUAL,|FUEL TANK|ECO DRIVER CONVENIENCE PACKAG|PREMIUM ALL WEATHER MATS (DEALER INSTALLED)|FRONT & REAR SPLASH GUARDS (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LUJ MF3 NL6 PDC VAV VQK W2D ZZ1 ZZ2 STP","2011-11-22","","","TRE RETAIL - STOCK","1031.53","1031.53","979.00","MF3/6-SPEED MANUAL","","","PWZD5S","2011-11-25","","","2011-11-30","BLUE TOPAZ METALLIC","JET BLACK","231","800","","","","2011-11-30","","ECO","20340.51","","Z1205","","","","","","","CRUZE ECO","","602.25","5*62490","19679.49","18475.21","19245.00","SD","","","N","","","1G1PK5SC1C7225108","C7225108","","","","","N","2012","","4","S","","20825.00","62490","NEW","","","","CHEV","CHEVROLET","","4","","20974.00","20256.74"
"EXTRACT-A","","","","LUJ/ECOTEC 1.4L DOHC VVT TURBOCHARGED","LUJ/ECOTEC_1.4L_DOHC_VVT_TURBOCHARGED","2011-11-28","0","","2011-11-25","","CRUZE","CRUZE","1PX69","C","","50-STATE EMISSIONS|ENGINE, 1.4L ECOTEC VVT DOHC 4 CYL TURBO|TRANSMISSION, 6 SPD AUTOMATIC|1LT DRIVER CONVENIENCE PACKAG|PREMIUM ALL WEATHER MATS (DEALER INSTALLED)|FRONT & REAR SPLASH GUARDS (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LUJ MH8 PDC VAV VQK W2D ZZ1 ZZ2 STP","2011-11-23","","","TRE RETAIL - STOCK","2080.55","2080.55","2164.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXTGCN","","","","2011-12-05","GOLD MIST METALLIC","JET BLACK","231","800","","","","2011-12-05","","1LT","20644.76","","Z0024","","","","","","","CRUZE 1LT","","614.70","5*62501","19976.86","17736.01","18475.00","SD","","","N","","","1G1PF5SC9C7225409","C7225409","","","","","N","2012","","4","S","","21240.00","62501","NEW","","","","CHEV","CHEVROLET","","4","","21389.00","20566.56"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-06","0","","2011-12-05","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|MOLDED SPLASH GUARDS, FRONT A REAR (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDQ VQK W2D ZZ1 ZZ2 STP","2011-12-01","","","TRE RETAIL - STOCK","992.23","992.23","889.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXTGFH","2011-12-05","","","2011-12-13","SILVER ICE METALLIC","TITANIUM","231","800","","","","2011-12-19","","LS","22828.23","","G0390","","","","","","","MALIBU 1LS","","682.05","5*62556","22100.41","21005.23","21995.00","SD","","","N","","","1G1ZB5E00CF230185","CF230185","","","","","N","2012","","4","S","","23495.00","62556","NEW","","","","CHEV","CHEVROLET","","4","","23644.00","22757.46"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-16","0","","2011-12-14","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|CHROME PKG","FE9 LE5 MH8 PDQ W2D ZZ1 ZZ2 CHRM","2011-12-09","","","TRE RETAIL - STOCK","826.65","826.65","1254.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZFWJW","","","","2011-12-29","SUMMIT WHITE","TITANIUM","231","800","","","","2012-01-05","","LS","22663.90","","G1389","","","","","","","MALIBU 1LS","","676.50","5*62633","22310.38","21005.23","21995.00","SD","","","N","","","1G1ZB5E0XCF238570","CF238570","","","","","N","2012","","6","S","","23310.00","62633","NEW","","","","CHEV","CHEVROLET","","6","","24009.00","22591.88"
"EXTRACT-A","","","","2.4 Liter SIDI DOHC","2.4_Liter_SIDI_DOHC","2012-01-18","0","","","","EQUIN","EQUINOX","1LH26","T","4","REQUIRED FOR EQUINOX 1LT|DRIVER CONVENIENCE PACKAGE |PROTECTION PACKAGE (LPO)|25694.52","B1 PDD VQG PREF","","","","","0.00","721.60","820.00","","1LT","","82269T","2012-01-19","","","2012-01-18","SILVER ICE","JET BLACK","237","800","","","","2012-01-24","4","FWD 1LT","25694.52","","XXXXX","","","","","","","2012 CHEVROLET EQUINOX 1LT 4DR SUV 112.5"" WB","Class C: 4,001 - 5,000","773.70","5*82269T","24737.30","23797.50","25050.00","UT","Hydraulic","","N","FWD","","2GNALDEK0C1188466","C1188466","","","","","N","2012","","","S","","26600.00","82269T","NEW","","","","CHEV","CHEVROLET","","0","Oshawa #2 (OST), ON","26600.00","25511.00"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-20","0","","2011-12-19","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|ALL-STAR PACKAGE:|PROTECTION PACKAGE:|CARGO NET (DEALER INSTALLED)|ALL-STAR PACKAGE SAVINGS|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PEB VQG W2D 1SZ ZZ1 ZZ2 STP","2011-12-14","","","TRE RETAIL - STOCK","1522.78","1522.78","1459.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWJKB","","","","2011-12-30","SILVER ICE METALLIC","EBONY","231","800","","","","2011-12-30","","1LTALSTR","24527.11","","G2658","","","","","","","MALIBU 1LT","","739.95","5*62644","23755.09","22187.26","23355.00","SD","","","N","","","1G1ZC5E00CF241636","CF241636","","","","","N","2012","","6","S","","25425.00","62644","NEW","","","","CHEV","CHEVROLET","","6","","25574.00","24470.04"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-20","0","","2011-12-18","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|PROTECTION PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|CHROME PKG|STRIPE|22939.26","FE9 LE5 MH8 PDQ VQG W2D ZZ1 ZZ2 CHRM STP PREF","2011-12-13","","","TRE RETAIL - STOCK","1104.10","1104.10","1713.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZFWJZ","","","","2012-01-11","IMPERIAL BLUE METALLIC","TITANIUM","231","800","","","","2012-01-11","","LS","22939.26","","G2633","","","","","","","MALIBU 1LS","","685.80","5*62655","22208.53","21005.23","21995.00","SD","","","N","","","1G1ZB5E08CF240303","CF240303","","","","","N","2012","","4","S","","23620.00","62655","NEW","","","","CHEV","CHEVROLET","","4","","24468.00","22869.33"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-22","0","","2011-12-21","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","FE9 LE5 MH8 PDQ W2D ZZ1 ZZ2","2011-12-16","","","TRE RETAIL - STOCK","826.65","826.65","555.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWJKT","","","","2011-12-17","MOCHA STEEL METALLIC","COCOA/CASHMERE","231","800","","","","2011-12-26","","LS","22663.90","","G0430","","","","","","","MALIBU 1LS","","676.50","5*62666","21915.38","21005.23","21995.00","SD","","","N","","","1G1ZB5E08CF244917","CF244917","","","","","N","2012","","4","S","","23310.00","62666","NEW","","","","CHEV","CHEVROLET","","4","","23310.00","22591.88"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-12-26","0","","2011-12-23","","IMPA","IMPALA","1WB19","C","","SEAT, FRONT BUCKET|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC|6 MTHS ONSTAR DIRECTIONS AND CONNECTIONS WITH AUTOMATIC|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE|25946.96","AR9 FE9 LFX MX0 UE1 W2D ZZ1 ZZ2 STP PREF","2011-12-15","","","TRE RETAIL - STOCK","433.90","433.90","204.00","MX0/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWJGT","","","","2012-01-11","BLACK","EBONY","231","800","","","","2012-01-11","","LS","25946.96","","G0225","","","","","","","IMPALA LS SEDAN","","771.00","5*62677","25132.11","24619.21","25645.00","SD","","","N","","","2G1WA5E33C1208110","C1208110","","","","","N","2012","","4","S","","26525.00","62677","NEW","","","","CHEV","CHEVROLET","","4","","26674.00","25878.11"
