"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-03-20","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K264","2024-03-20","","","2024-03-21","EBONY BLACK","BLACK","7128","7","","","","2024-03-21","6","","","","","","","","","","GAS","","Class D","1316.00","5*24K264","51323.00","48853.00","50890.00","WG","","","N","4X4","","5XYP5DGC5RG494449","RG494449","","","","","N","2024","","81","S","","54045.00","24K264","NEW","","","EKO","KIA","KIA","KIA","81","Georgia, USA","54045.00","52357.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-06-03","0","","","","SOUL","SOUL","","MP","4","","","","","","","0.00","0.00","0.00","CVT","LX","","24K371","","Manual Belts, Drive&Pass AB","","2024-06-04","GRAVITY GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-06-04","4","","","","","","","","","","GAS","","Class C","571.00","5*24K371","","22008.00","22690.00","WG","","","N","4X2","","KNDJ23AU2R7918399","R7918399","","","","","N","2024","","5","T","","2440.00","24K371","NEW","","","EKO","KIA","KIA","KIA","5","Gwang-ju, Korea","24240.00","23528.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-06-04","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K372","2024-06-04","","","2024-06-05","GLACIAL WHITE","BLACK","","7","","","","2024-06-05","6","","","","","","","","","","GAS","","Class D","1344.00","5*24K372","51984.00","50290.00","52385.00","WG","","","N","4X4","","5XYP5DGC5RG526509","RG526509","","","","","N","2024","","10","S","","55155.00","24K372","NEW","","","EKO","KIA","KIA","KIA","10","Georgia, USA","55155.00","52918.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-06-04","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K373","","Manual Belts, Drive&Pass AB","","2024-06-05","MIDNIGHT BLUE","BLACK","","7","MANUFACTURER","KIA","","2024-06-05","4","","","","","","","","","","GAS","","Class D","1181.00","5*24K373","","44535.00","46390.00","WG","","","N","4X4","","5XYRKDJF3RG296263","RG296263","","","","","N","2024","","5","T","","48600.00","24K373","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","48600.00","46650.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-06-04","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K374","","Manual Belts, Drive&Pass AB","","2024-06-05","DAWNING RED","BLACK","","7","MANUFACTURER","KIA","","2024-06-05","4","","","","","","","","","","GAS","","Class C","870.00","5*24K374","","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDFXRG228358","RG228358","","","","","N","2024","","5","T","","36145.00","24K374","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","36145.00","34938.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-06-05","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K375","","Manual Belts, Drive&Pass AB","","2024-06-06","JUNGLE GREEN","BLACK","","7","MANUFACTURER","KIA","","2024-06-06","4","","","","","","","","","","GAS","","Class C","854.00","5*24K375","","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF8RG225975","RG225975","","","","","N","2024","","5","T","","35505.00","24K375","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","35505.00","34354.00"
"EAG-A","","","","3.5 Liter DOHC","3.5_Liter_DOHC","2024-06-05","0","","","","CARN","CARNIVAL","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","LX","","24K376","","Manual Belts, Drive&Pass AB","","2024-06-06","PANTHERA METAL","BROWN","","7","MANUFACTURER","KIA","","2024-06-06","6","","","","","","","","","","GAS","","Class D","910.00","5*24K376","","34532.00","35600.00","WG","","","N","4X2","","KNDNB4H31R6440602","R6440602","","","","","N","2024","","5","T","","37795.00","24K376","NEW","","","EKO","KIA","KIA","KIA","5","Gwangmyeong Plant, Korea","37795.00","36611.00"
"EAG-A","","","","111.2Ah / FR 70kW / RR 160kW (697V)","111.2Ah_/_FR_70kW_/_RR_160kW_(697V)","2024-06-06","0","","","","EV6","EV6","","MP","4","","","","","","","0.00","0.00","0.00","","GTLINE","","24K377","","Manual Belts, Drive&Pass AB","","2024-06-07","SNOW WHITE","BLACK","","7","","","","2024-06-07","","","","","","","","","","","ELEC","","Class D","1466.00","5*24K377","58546.00","55872.00","57600.00","WG","","","N","4WD","","KNDC4DLC8R5188099","R5188099","","","","","N","2024","","5","T","","60065.00","24K377","NEW","","","EKO","KIA","KIA","KIA","5","Hwasung, Korea","60065.00","58522.00"
"EAG-A","","","","1.6 Liter DOHC Turbo","1.6_Liter_DOHC_Turbo","2024-06-06","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","6 Speed Automatic","EX","","24K378","","Manual Belts, Drive&Pass AB","","2024-06-07","AURORA BLACK","GRAY","","7","","","","2024-06-07","4","","","","","","","","","","","","Class D","981.00","5*24K378","40123.00","38016.00","38900.00","WG","","","N","4X4","","KNDRHDLG9R5235819","R5235819","","","","","N","2024","","5","T","","40540.00","24K378","NEW","","","EKO","KIA","KIA","KIA","5","Hwasung, Korea","40540.00","39913.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-04-16","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K272","","Manual Belts, Drive&Pass AB","","2024-03-28","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-03-28","4","","","","","","","","","","GAS","","Class C","816.00","5*24K272","32230.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF8RG203717","RG203717","","","","","N","2024","","14","S","","34005.00","24K272","NEW","","","EKO","KIA","KIA","KIA","14","Georgia, USA","34005.00","32936.00"
"EAG-A","","","","","","2024-06-06","0","","","","SPORK","SPORTAGE","","MP","","","","","","","","0.00","0.00","0.00","","","","24K379","","Manual Belts, Drive&Pass AB","","2024-06-07","STEEL GRAY","BLACK","","7","","","","2024-06-07","","","","","","","","","","","","","Class C","756.00","5*24K379","31555.00","29487.00","30090.00","","","","N","","","KNDPUCDG9R7126826","R7126826","","","","","N","2024","","5","T","","31590.00","24K379","NEW","","","EKO","KIA","KIA","KIA","5","Gwang-ju, Korea","31590.00","31256.00"
"EAG-A","","","","1.6 Liter DOHC Turbo","1.6_Liter_DOHC_Turbo","2024-06-06","0","","","","SPORK","SPORTAGE","S4422","MP","4","","","","","","","0.00","0.00","0.00","6 Speed Automatic","LX","","23K429","","Manual Belts, Drive&Pass AB","","2024-06-07","GRAVITY GRAY","BLACK","","7","","","","2024-06-07","4","","","","","","","","","","HYBR","","Class C","767.00","5*23K429","31356.00","28703.00","29290.00","WG","","","N","AWD","","KNDPUCAGXP7109809","P7109809","","","","","N","2023","","5","T","","32005.00","23K429","NEW","","","EKO","KIA","KIA","KIA","5","Gwang-ju / Korea","32005.00","31523.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-06-06","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K380","","","","2024-06-07","WOLF GRAY","BLACK/TERACOT","","7","","","","2024-06-07","6","","","","","","","","","","GAS","","Class D","1349.00","5*24K380","53697.00","50290.00","52385.00","WG","","","N","4X4","","5XYP5DGC5RG518183","RG518183","","","","","N","2024","","5","T","","55370.00","24K380","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","55370.00","53621.00"
"EAG-A","","","","552V 180.9Ah + FR 160kW + RR 160kW","552V_180.9Ah_+_FR_160kW_+_RR_160kW","2024-04-10","0","","","","EV9","EV9","","MP","4","","","","","","","0.00","0.00","0.00","","LAND","","24K274","","Manual Belts, Drive&Pass AB","","2024-03-30","AURORA BLACK","BROWN/BLACK","","7","MANUFACTURER","KIA","","2024-03-30","","","","","","","","","","","ELEC","","Class F","1838.00","5*24K274","71639.00","68503.00","69900.00","WG","","","N","4WD","","KNDADFS50R6037886","R6037886","","","","","N","2024","","21","S","","75000.00","24K274","NEW","","","EKO","KIA","KIA","KIA","21","Gwangmyeong Plant, Korea","75000.00","73367.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-06-06","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K381","","","","2024-06-07","GLACIAL WHITE","BLACK/TERACOT","","7","","","","2024-06-07","6","","","","","","","","","","GAS","","Class D","1335.00","5*24K381","53195.00","50290.00","52385.00","WG","","","N","4X4","","5XYP5DGC3RG520241","RG520241","","","","","N","2024","","5","T","","54795.00","24K381","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","54795.00","53119.00"
"EAG-A","","","","552V 180.9Ah + FR 160kW + RR 160kW","552V_180.9Ah_+_FR_160kW_+_RR_160kW","2024-04-10","0","","","","EV9","EV9","","MP","4","","","","","","","0.00","0.00","0.00","","WIND","","24K275","","Manual Belts, Drive&Pass AB","","2024-03-30","ICE GREEN","GRAY","","7","MANUFACTURER","KIA","","2024-03-30","","","","","","","","","","","ELEC","","Class F","1611.00","5*24K275","63182.00","62623.00","63900.00","WG","","","N","4WD","","KNDAFFS51R6037602","R6037602","","","","","N","2024","","25","S","","65900.00","24K275","NEW","","","EKO","KIA","KIA","KIA","25","Gwangmyeong Plant, Korea","65900.00","64538.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-06-06","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K382","","","","2024-06-07","DARK MOSS","BLACK/TERACOT","","7","","","","2024-06-07","6","","","","","","","","","","GAS","","Class D","1289.00","5*24K382","51409.00","48465.00","50485.00","WG","","","N","4X4","","5XYP5DGC4RG497357","RG497357","","","","","N","2024","","5","T","","52975.00","24K382","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","52975.00","51314.00"
"EAG-A","","","","","","2024-01-23","0","","","","SELT","SELTO","","MP","","","","","","","","0.00","0.00","0.00","","","","24K169","","Manual Belts, Drive&Pass AB","","2024-01-12","NEPTUNE BLUE","BLACK","","7","MANUFACTURER","KIA","","2024-01-12","","","","","","","","","","","","","Class C","","5*24K169","29116.00","27685.00","28690.00","","","","N","","","KNDEUCA74R7587315","R7587315","","","","","N","2024","","18","S","","30540.00","24K169","NEW","","","EKO","KIA","KIA","KIA","18","Gwang-ju, Korea","30540.00","29446.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-06-06","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K383","","","","2024-06-07","GLACIAL WHITE","BLACK/TERACOTT","","7","","","","2024-06-07","6","","","","","","","","","","GAS","","Class D","1374.00","5*24K383","54657.00","51250.00","53385.00","WG","","","N","4X4","","5XYP5DGC3RG509045","RG509045","","","","","N","2024","","5","T","","56370.00","24K383","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","56370.00","54591.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-06-06","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K385","","","","2024-06-07","JUNGLE GREEN","BLACK","","7","","","","2024-06-07","6","","","","","","","","","","GAS","","Class D","1355.00","5*24K385","53917.00","51250.00","53385.00","WG","","","N","4X4","","5XYP5DGC4RG525495","RG525495","","","","","N","2024","","5","T","","55580.00","24K385","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","55580.00","53851.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-04-16","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K279","","Manual Belts, Drive&Pass AB","","2024-04-03","GRAVITY GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-04-03","4","","","","","","","","","","GAS","","Class D","1096.00","5*24K279","42419.00","41749.00","43490.00","WG","","","N","4X4","","5XYRKDJF8RG279300","RG279300","","","","","N","2024","","13","S","","45205.00","24K279","NEW","","","EKO","KIA","KIA","KIA","13","Georgia, USA","45205.00","43405.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-06-06","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K386","","","","2024-06-07","GLACIAL WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-06-07","6","","","","","","","","","","GAS","","Class D","1158.00","5*24K386","","42477.00","43790.00","WG","","","N","4X4","","5XYP3DGC4RG536406","RG536406","","","","","N","2024","","5","T","","47690.00","24K386","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","47690.00","46183.00"
"EAG-A","","","","3.5 Liter DOHC","3.5_Liter_DOHC","2024-06-06","0","","","","CARN","CARNIVAL","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","","","24K387","","Manual Belts, Drive&Pass AB","","2024-06-07","SNOW WHITE","GRAY","","7","MANUFACTURER","KIA","","2024-06-07","6","","","","","","","","","","GAS","","Class E","1101.00","5*24K387","","40609.00","42300.00","WG","","","N","4X2","","KNDNE5H39R6442109","R6442109","","","","","N","2024","","5","T","","45415.00","24K387","NEW","","","EKO","KIA","KIA","KIA","5","Gwangmyeong Plant, Korea","45415.00","43585.00"
"EAG-A","","","","","","2024-06-07","0","","","","FORTE","FORTE","","C","","","","","","","","0.00","0.00","0.00","","","","24K389","","Manual Belts, Dr&Pass Frnt AB","","2024-06-08","AURORA BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-06-08","","","","","","","","","","","","","","532.00","5*24K388","","19669.00","20490.00","","","","N","","","3KPF24AD5RE813299","RE813299","","","","","N","2024","","5","T","","22440.00","24K388","NEW","","","EKO","KIA","KIA","KIA","5","","22440.00","21571.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-06-07","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K389","","Manual Belts, Drive&Pass AB","","2024-06-08","SAPHIRE BLUE","BLACK","","7","MANUFACTURER","KIA","","2024-06-08","4","","","","","","","","","","GAS","","Class C","791.00","5*24K389","","30061.00","30990.00","WG","","","N","4WD","","5XYK3CDF4RG226842","RG226842","","","","","N","2024","","5","T","","33005.00","24K389","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","33005.00","31966.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-06-07","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","CVT","EX","","24K390","","Manual Belts, Drive&Pass AB","","2024-06-08","GRAVITY GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-06-08","4","","","","","","","","","","GAS","","Class C","715.00","5*24K390","","27246.00","28090.00","WG","","","N","4X4","","KNDERCAA9R7656626","R7656626","","","","","N","2024","","5","T","","29990.00","24K390","NEW","","","EKO","KIA","KIA","KIA","5","Gwang-ju, Korea","29990.00","29057.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-04-16","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K284","","Manual Belts, Drive&Pass AB","","2024-04-04","WOLF GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-04-04","4","","","","","","","","","","GAS","","Class C","861.00","5*24K284","33896.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF6RG208818","RG208818","","","","","N","2024","","12","S","","35795.00","24K284","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","35795.00","34647.00"
"EAG-A","","","","3.5 Liter DOHC","3.5_Liter_DOHC","2024-06-07","0","","","","CARN","CARNIVAL","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K391","2024-06-07","Manual Belts, Drive&Pass AB","","2024-06-08","SNOW WHITE","BROWN","","7","","","","2024-06-08","6","","","","","","","","","","GAS","","Class E","996.00","5*24K391","","37928.00","39100.00","WG","","","N","4X2","","KNDNC5H36R6448858","R6448858","","","","","N","2024","","5","T","","41215.00","24K391","NEW","","","EKO","KIA","KIA","KIA","5","Gwangmyeong Plant, Korea","41215.00","40358.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-06-07","0","","","","SOUL","SOUL","","MP","4","","","","","","","0.00","0.00","0.00","CVT","LX","","24K392","2024-06-07","Manual Belts, Drive&Pass AB","","2024-06-08","GRAVITY GRAY","BLACK","","7","","","","2024-06-08","4","","","","","","","","","","GAS","","Class C","528.00","5*24K392","","19291.00","19990.00","WG","","","N","4X2","","KNDJ23AU6R7911794","R7911794","","","","","N","2024","","5","T","","22415.00","24K392","NEW","","","EKO","KIA","KIA","KIA","5","Gwang-ju, Korea","22415.00","21593.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-04-16","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","S","","24K287","","Manual Belts, Drive&Pass AB","","2024-04-04","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-04-04","4","","","","","","","","","","GAS","","Class D","963.00","5*24K287","37676.00","35299.00","36390.00","WG","","","N","4X4","","5XYRLDJC7RG278710","RG278710","","","","","N","2024","","12","S","","39820.00","24K287","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","39820.00","38529.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-02-09","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","CVT","EX","","24K182","","Manual Belts, Drive&Pass AB","","2024-01-24","BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-01-24","4","","","","","","","","","","GAS","","Class C","723.00","5*24K182","27026.00","27011.00","27990.00","WG","","","N","4X4","","KNDERCAA5R7574859","R7574859","","","","","N","2024","","20","S","","30235.00","24K182","NEW","","","EKO","KIA","KIA","KIA","20","Gwang-ju, Korea","30235.00","29139.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-04-23","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K293","","Manual Belts, Drive&Pass AB","","2024-04-11","GLACIAL WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-04-11","4","","","","","","","","","","GAS","","Class C","864.00","5*24K293","33967.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF9RG207291","RG207291","","","","","N","2024","","15","S","","35900.00","24K293","NEW","","","EKO","KIA","KIA","KIA","15","Georgia, USA","35900.00","34721.00"
"EAG-A","","","","552V 180.9Ah + FR 160kW + RR 160kW","552V_180.9Ah_+_FR_160kW_+_RR_160kW","2024-01-29","0","","","","EV9","EV9","","MP","4","","","","","","","0.00","0.00","0.00","","GTLINE","","24K188","","Manual Belts, Drive&Pass AB","","2024-01-30","SNOW WHITE","NAVY/GRAY","","7","MANUFACTURER","KIA","","2024-01-30","","","","","","","","","","","ELEC","","Class F","1883.00","5*24K188","72697.00","71684.00","73900.00","WG","","","N","4WD","","KNDAEFS57R6024713","R6024713","","","","","N","2024","","110","T","","76810.00","24K188","NEW","","","3EKO","KIA","KIA","KIA","16","Gwangmyeong Plant, Korea","76810.00","74470.00"
"EAG-A","","","","111.2Ah / FR 70kW / RR 160kW (697V)","111.2Ah_/_FR_70kW_/_RR_160kW_(697V)","2024-04-10","0","","","","EV6","EV6","","MP","4","","","","","","","0.00","0.00","0.00","","GTLINE","","24K295","","Manual Belts, Drive&Pass AB","","2024-04-11","AURORA BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-04-11","","","","","","","","","","","ELEC","","Class D","1467.00","5*24K295","56871.00","55872.00","57600.00","WG","","","N","4WD","","KNDC4DLCXR5200415","R5200415","","","","","N","2024","","19","T","","60085.00","24K295","NEW","","","EKO","KIA","KIA","KIA","19","Hwasung, Korea","60085.00","58228.00"
"EAG-A","","","","","","2024-04-23","0","","","","SPORK","SPORTAGE","","MP","","","","","","","","0.00","0.00","0.00","","","","24KEV305","","Manual Belts, Drive&Pass AB","","2024-04-13","FUSION BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-04-13","","","","","","","","","","","","","Class D","1006.00","5*24KEV305","40006.00","38997.00","39590.00","","","","N","","","KNDPYDDH9R7145945","R7145945","","","","","N","2024","","16","S","","41605.00","24KEV305","NEW","","","EKO","KIA","KIA","KIA","16","Gwang-ju, Korea","41605.00","40902.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-04-23","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","CVT","","","24K298","","Manual Belts, Drive&Pass AB","","2024-04-11","GRAVITY GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-04-11","4","","","","","","","","","","GAS","","Class C","669.00","5*24K298","26754.00","25793.00","26590.00","WG","","","N","4X4","","KNDEUCAA9R7621650","R7621650","","","","","N","2024","","20","S","","28140.00","24K298","NEW","","","EKO","KIA","KIA","KIA","20","Gwang-ju, Korea","28140.00","27313.00"
"EAG-A","","","","","","2024-04-29","0","","","","NIRO","NIRO","","MP","","","","","","","","0.00","0.00","0.00","","","","24KEV309","","Manual Belts, Drive&Pass AB","","2024-04-19","RUNWAY RED","DARK GRAY","","7","MANUFACTURER","KIA","","2024-04-19","","","","","","","","","","","","","Class C","898.00","5*24KEV309","35841.00","33875.00","34390.00","","","","N","","","KNDCS3LF5R5178902","R5178902","","","","","N","2024","","20","S","","37285.00","24KEV309","NEW","","","EKO","KIA","KIA","KIA","20","Hwasung, Korea","37285.00","36629.00"
"EAG-A","","","","","","2024-02-14","0","","","","NIRO","NIRO","","MP","","","","","","","","0.00","0.00","0.00","","","","24K194","","Manual Belts, Drive&Pass AB","","2024-02-01","AURORA BLACK","DARK GRAY","","7","MANUFACTURER","KIA","","2024-02-01","","","","","","","","","","","","","Class C","822.00","5*24K194","32999.86","31203.00","31840.00","","","","N","","","KNDCR3LE6R5153039","R5153039","","","","","N","2024","","21","S","","34200.00","24K194","NEW","","","EKO","KIA","KIA","KIA","21","Hwasung, Korea","34200.00","33427.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-04-29","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","S","","24K301","","Manual Belts, Drive&Pass AB","","2024-04-12","MIDNIGHT BLUE","GRAY","","7","MANUFACTURER","KIA","","2024-04-12","4","","","","","","","","","","GAS","","Class D","972.00","5*24K301","38032.00","35299.00","36390.00","WG","","","N","4X4","","5XYRLDJC0RG280573","RG280573","","","","","N","2024","","16","S","","40200.00","24K301","NEW","","","EKO","KIA","KIA","KIA","16","Georgia, USA","40200.00","38894.00"
"EAG-A","","","","","","2024-05-02","0","","","","NIRO","NIRO","","MP","","","","","","","","0.00","0.00","0.00","","","","24KEV317","","Manual Belts, Drive&Pass AB","","2024-04-25","AURORA BLACK","DK GRAY","","7","MANUFACTURER","KIA","","2024-04-25","","","","","","","","","","","","","Class C","892.00","5*24KEV317","35652.00","33875.00","34390.00","","","","N","","","KNDCS3LF3R5171155","R5171155","","","","","N","2024","","18","S","","37050.00","24KEV317","NEW","","","EKO","KIA","KIA","KIA","18","Hwasung, Korea","37050.00","36434.00"
"EAG-A","","","","552V 180.9Ah + FR 160kW + RR 160kW","552V_180.9Ah_+_FR_160kW_+_RR_160kW","2024-04-30","0","","","","EV9","EV9","","MP","4","","","","","","","0.00","0.00","0.00","","WIND","","24K310","","Manual Belts, Drive&Pass AB","","2024-04-24","PEBBLE GRAY","GRAY","","7","MANUFACTURER","","","2024-04-24","","","","","","","","","","","ELEC","","Class F","1608.00","5*24K310","62948.00","62623.00","63900.00","WG","","","N","4WD","","KNDAFFS57R6037555","R6037555","","","","","N","2024","","27","S","","65790.00","24K310","NEW","","","EKO","KIA","KIA","KIA","27","Gwangmyeong Plant, Korea","65790.00","64446.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-05-09","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","CVT","","","24K318","","Manual Belts, Drive&Pass AB","","2024-04-25","DARK BLUE","BLACK","","7","MANUFACTURER","KIA","","2024-04-25","4","","","","","","","","","","GAS","","Class C","679.00","5*24K318","27236.00","25793.00","26590.00","WG","","","N","4X4","","KNDEUCAA2R7636409","R7636409","","","","","N","2024","","17","S","","28535.00","24K318","NEW","","","EKO","KIA","KIA","KIA","17","Gwang-ju, Korea","28535.00","27680.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-09","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XPROPREST","","24K319","","Manual Belts, Drive&Pass AB","","2024-04-27","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-04-27","4","","","","","","","","","","GAS","","Class C","975.00","5*24K319","37822.00","36471.00","37990.00","WG","","","N","4WD","","5XYK7CDFXRG215557","RG215557","","","","","N","2024","","14","S","","40365.00","24K319","NEW","","","EKO","KIA","KIA","KIA","14","Georgia, USA","40365.00","38687.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-05-09","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","CVT","","","24K321","","Manual Belts, Drive&Pass AB","","2024-04-30","WHITE/BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-04-30","4","","","","","","","","","","GAS","","Class C","687.00","5*24K321","27353.00","25793.00","26590.00","WG","","","N","4X4","","KNDEUCAA3R7642137","R7642137","","","","","N","2024","","16","S","","28835.00","24K321","NEW","","","EKO","KIA","KIA","KIA","16","Gwang-ju, Korea","28835.00","27930.00"
