"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"","","","","","6","AUCTION","","5*P2649","N","","","2021-04-15","0","183W","2021-04-16","","24020","MANHEIM","","","42250.00","","2018","17678","","BMW","","","","","","","","","","","TOP-A","","","","","","","","WBA8D9C56JEB35362","","S","C","","","","","","","32427.13","N","","JEB35362","","","","","","","","","","P2649","17678","0.00","0.00","","2021-04-16","","39795.00","<<< MECHANICAL >>>|2.0L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   VARIABLE INTAKE LENGTH, LONGITUDINAL ORIENTATION, ALUMINUM|   BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|210 AMP REGENERATIVE|900 AMP, 90 AMP HOURS (AH)|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER|REAR BODY-COLORED BUMPER|BLACK W/CHROME SURROUND GRILLE, CHROME SIDE WINDOW MOLDING,|   BLACK FRONT WINDSHIELD MOLDING, BODY-COLORED DOOR HANDLES|AERO-COMPOSITE LED LOW/HIGH BEAM FULLY AUTOMATIC HEADLAMPS WITH|   DAYTIME RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS,|   DELAY-OFF FEATURE, AUTO-LEVELING, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH|   LIGHTS, LED BRAKELIGHTS|P225/50VR17.0 BSW RUN-FLAT AS FRONT TIRES|P225/50VR17.0 BSW RUN-FLAT AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER AND PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 5|SPORT BUCKET FRONT SEATS|WITH 2 FRONT PRE-TENSIONERS SEATBELTS REAR CENTER 3 POINT|2 SEAT BACK STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS,|   REAR DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, AIR FILTER, UNDERSEAT DUCTS, RESIDUAL HEAT|   RECIRCULATION, WITH CONSOLE DUCTS|REGULAR AM/FM/HD/SATELLITE-PREP WITH SEEK-SCAN, MOUNTED IN-DASH|   SINGLE CD PLAYER, RADIO DATA SYSTEM, CD-MP3 DECODER,|   AUXILIARY AUDIO INPUT, EXTERNAL MEMORY CONTROL|9|WINDOW GRID WITH DIVERSITY|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|4 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER, GARAGE DOOR TRANSMITTER,INTEGRATED EMERGENCY SOS,|   WIRELESS PHONE CONNECTIVITY, APP LINK SMART DEVICE|   INTEGRATION, 1 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY, INTERIOR|   LOCK DISABLE, VALET FUNCTION|MANUAL CHILD SAFETY REAR DOOR LOCKS, LOCKING FUEL FLAP INCLUDED|   WITH POWER DOOR LOCKS, TAILGATE/REAR DOOR LOCK INCLUDED WITH|   POWER DOOR LOCKS|TACHOMETER, OIL TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE, BRAKE PAD WEAR|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED JETS,|   RAIN DETECTING WIPERS, SPEED SENSITIVE WIPERS|","BMW","","","330XI","330XI","0.00","","4DR","","","","33935.00","USED"
"","","","","","6","DEALER","","5*P2660","N","","","2021-04-23","0","","2021-04-24","","24001","ARM","","","","","2019","47261","","GMC","","","","","","","","","","","TOP-A","","","","","","","","1GKKNXLSXKZ287995","","S","C","","","","","","","32344.88","N","","KZ287995","","","","","","","","","","P2660","47261","0.00","0.00","","2021-04-24","","","","GMC","","","ACADIA","ACADIA","0.00","","4DR","","","","37344.00","USED"
"","","","","","6","DEALER","","5*P2671","N","","","2021-04-30","0","","2021-05-04","","24001","MBKC","","","","","2020","18745","","HYUN","","","","","","","","","","","TOP-A","","","","","","","","5NPEH4J26LH041620","","S","C","","","","","","","27970.00","N","","LH041620","","","","","","","","","","P2671","18745","0.00","0.00","","2021-05-04","","","","HYUNDAI","","","SONA","SONATA","0.00","","4DR","","","","30524.00","USED"
"30200.00","","","","","6","TRADE-IN-USED","","5*B0834A","N","","","2021-05-18","0","","2021-05-19","","24001","","","","","4X4","2015","95888","","CHEV","","","4","","","","Class F: 7,001 - 8,000","","","","TOP-A","","","","","","","","1GNSKBKC8FR100087","","S","MP","","LT","","8","","","31070.00","N","","FR100087","","Arlington","","","","","","","","B0834A","95888","0.00","0.00","2021-05-18","2021-05-19","","","","CHEVROLET","5.3 Liter SIDI","","TAHO","TAHOE","0.00","","UV","Hydraulic","","","","USED"
"49000.00","","","","","6","TRADE-IN-USED","","5*B0856A","N","","","2021-05-08","0","","2021-05-09","","24001","","","","","","2017","64289","","FORD","5.0_Liter_S/C_ULEV","","4","","","","6,001 - 7,000 lbs.","","","","TOP-A","","","","","","","","SALWR2FE2HA126633","","S","MP","","","","","","","49977.72","N","","HA126633","","Solihull, England","","","","","","","","B0856A","64289","0.00","0.00","2021-05-08","2021-05-09","","","","FORD","5.0 Liter S/C ULEV","","RANG","RANGER","0.00","WHITE","MP","","","","57282.00","USED"
"9700.00","","","","","6","TRADE-IN-USED","","5*P2613A","N","","","2021-04-24","0","1024","2021-04-25","","24020","","","","","","2010","84599","","BMW","3.0_Liter","","2","","","","","","","","TOP-A","","","","","","","","WBAUN1C52AVH82094","","S","C","","","","6","","","11240.38","N","","AVH82094","","Leipzig","","","","","","","","P2613A","84585","0.00","0.00","2021-04-24","2021-04-25","","","","BMW","3.0 Liter","","128ICV","128I CONV","0.00","","CV","","","","14962.00","USED"
"","","","","","6","AUCTION","","5*P2650","N","","","2021-04-16","0","","2021-04-17","","24021","OPENLANE","","","","","2018","46187","","VW","","","","","","","","","","","TOP-A","","","","2018-02-01","","","","1VWBA7A35JC027571","","S","C","","","","","","","16390.56","N","","JC027571","","","","","","","","","","P2650","46187","0.00","0.00","","2021-04-17","","","","VOLKSWAGEN","","","PASSV","PASSAT","0.00","","4DR","","","","19390.00","USED"
"","","","","","6","AUCTION","","5*P2661","N","","","2021-04-23","0","164M","2021-04-24","","24020","MANHEIM","","","74200.00","","2016","23078","","BMW","","","","","","","","","","","TOP-A","","","","","","","","WBS3U9C51GP968700","","S","C","","","","","","","52000.00","N","","GP968700","","","","","","","","","","P2661","23078","0.00","0.00","","2021-04-24","","68765.00","<<< MECHANICAL >>>|3.0L I-6 DOHC GASOLINE DIRECT INJECTION TWIN TURBO 24  FRONT|   ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION, VARIABLE|   INTAKE LENGTH, LONGITUDINAL ORIENTATION, ALUMINUM BLOCK,|   ALUMINUM HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|210 AMP REGENERATIVE|900 AMP, 90 AMP HOURS (AH)|6-SPEED OVERDRIVE MANUAL TRANSMISSION|REAR-WHEEL DRIVE|ELECTRO-MECHANICAL LIMITED SLIP DIFFERENTIAL, ABS & DRIVELINE|   TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST DRIVER SELECTABLE EFFORT RACK AND PINION|   STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, FRONT AND REAR PAINTED|   CALIPERS|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER|REAR BODY-COLORED BUMPER|BLACK W/CHROME SURROUND GRILLE, BLACK SIDE WINDOW MOLDING, BLACK|   FRONT WINDSHIELD MOLDING, BODY-COLORED DOOR HANDLES|DIRECTIONALLY ADAPTIVE PROJECTOR BEAM HIGH INTENSITY LOW/HIGH|   BEAM FULLY AUTOMATIC HEADLAMPS WITH DAYTIME RUNNING LIGHTS,|   DELAY-OFF FEATURE, AUTO-LEVELING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS|P255/40YR18.0 BSW SUMMER PERFORMANCE FRONT TIRES|P275/40YR18.0 BSW SUMMER PERFORMANCE REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, OCCUPANCY SENSOR, DRIVER AND PASSENGER SIDE AIRBAG|   HEAD EXTENSION, DRIVER AND PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 4|SPORT FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION, DRIVER|   & PASSENGER HEATED-SEATBACK|FRONT SEAT-INTEGRATED WITH 2 FRONT PRE-TENSIONERS SEATBELTS|2 SEAT BACK STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS|CARGO NET, CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED|   STORAGE, TIRE MOBILITY KIT|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, AIR FILTER, UNDERSEAT DUCTS, RESIDUAL HEAT|   RECIRCULATION, WITH CONSOLE DUCTS|REGULAR AM/FM/HD/SATELLITE WITH SEEK-SCAN, MOUNTED IN-DASH|   SINGLE CD PLAYER, RADIO DATA SYSTEM, CD-MP3 DECODER,|   DVD-AUDIO, AUXILIARY AUDIO INPUT, EXTERNAL MEMORY CONTROL, 20|   GB INTERNAL MEMORY, SATELLITE RADIO TRIAL DURATION WITH NEW|   VEHICLE PURCHASE (MONTHS): 12|16 BRAND|WINDOW GRID WITH DIVERSITY|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|4 12V DC POWER OUTLET(S), TRUNK/HATCH AUTO-LATCH, DRIVER FOOT|   REST, RETAINED ACCESSORY POWER, GARAGE DOOR|   TRANSMITTER,INTEGRATED EMERGENCY SOS, WIRELESS PHONE|   CONNECTIVITY, INTERNET ACCESS, 1 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY, INTERIOR|   LOCK DISABLE, VALET FUNCTION|LOCKING FUEL FLAP INCLUDED WITH POWER DOOR LOCKS, TAILGATE/REAR|   DOOR LOCK INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, OIL TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE, BRAKE PAD WEAR|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED JETS,|   RAIN DETECTING WIPERS, SUN VISOR STRIP, SPEED SENSITIVE WIPERS|","BMW","","","M4","M4","0.00","","4DR","","","","57650.00","USED"
"","","","","","6","AUCTION","","5*P2672","N","","","2021-05-06","0","172R","2021-05-07","","24020","MANHEIM","","","52500.00","","2017","35500","","BMW","","","","","","","","","","","TOP-A","","","","","","","","WBS1H9C3XHV887248","","S","C","","","","","","","44370.00","N","","HV887248","","","","","","","","","","P2672","35513","0.00","0.00","","2021-05-07","","49325.00","<<< MECHANICAL >>>|3.0L I-6 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 24 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   VARIABLE INTAKE LENGTH, LONGITUDINAL ORIENTATION, ALUMINUM|   BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|210 AMP REGENERATIVE|80 AMP HOURS (AH)|6-SPEED OVERDRIVE MANUAL TRANSMISSION|REAR-WHEEL DRIVE|ELECTRO-MECHANICAL LIMITED SLIP DIFFERENTIAL, ABS & DRIVELINE|   TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST DRIVER SELECTABLE EFFORT RACK AND PINION|   STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, FRONT AND REAR PAINTED|   CALIPERS|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER|REAR BODY-COLORED BUMPER|BLACK W/CHROME SURROUND GRILLE, BLACK SIDE WINDOW MOLDING, BLACK|   FRONT WINDSHIELD MOLDING, BODY-COLORED DOOR HANDLES|DIRECTIONALLY ADAPTIVE PROJECTOR BEAM HIGH INTENSITY LOW/HIGH|   BEAM FULLY AUTOMATIC HEADLAMPS WITH DAYTIME RUNNING LIGHTS,|   DELAY-OFF FEATURE, AUTO-LEVELING, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS|P255/35YR19.0 BSW SUMMER PERFORMANCE FRONT TIRES|P275/35YR19.0 BSW SUMMER PERFORMANCE REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER AND PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 4|SPORT BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|WITH 2 FRONT PRE-TENSIONERS SEATBELTS|2 SEAT BACK STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS|CARGO NET, CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED|   STORAGE, TIRE MOBILITY KIT|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT|   DUCTS, RESIDUAL HEAT RECIRCULATION, WITH CONSOLE DUCTS|REGULAR AM/FM/HD/SATELLITE WITH SEEK-SCAN, MOUNTED IN-DASH|   SINGLE CD PLAYER, RADIO DATA SYSTEM, CD-MP3 DECODER,|   DVD-AUDIO, AUXILIARY AUDIO INPUT, EXTERNAL MEMORY CONTROL, 20|   GB INTERNAL MEMORY, INTERNET RADIO, SATELLITE RADIO TRIAL|   DURATION WITH NEW VEHICLE PURCHASE (MONTHS): 12|12 BRAND|WINDOW GRID WITH DIVERSITY|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|CELL PHONE PRE-WIRING, 3 12V DC POWER OUTLET(S), FRONT LIGHTER|   ELEMENT(S) LOCATION, DRIVER FOOT REST, RETAINED ACCESSORY|   POWER, GARAGE DOOR TRANSMITTER, ASHTRAY,INTEGRATED EMERGENCY|   SOS, WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, APP LINK|   SMART DEVICE INTEGRATION, 1 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY, INTERIOR|   LOCK DISABLE, VALET FUNCTION|LOCKING FUEL FLAP INCLUDED WITH POWER DOOR LOCKS, TAILGATE/REAR|   DOOR LOCK INCLUDED WITH POWER DOOR LOCKS|TACHOMETER|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE, BRAKE PAD WEAR|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM|POWER FRONT WINDOWS|FIXED 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED JETS,|   RAIN DETECTING WIPERS, SPEED SENSITIVE WIPERS|","BMW","","","M2","M2","0.00","","CP","","","","51464.00","USED"
"17558.00","","","","Manual Belts, Front AB","6","TRADE-IN-USED","","5*V0725A","N","","","2021-04-24","0","","2021-04-25","","24001","","","","","2WD","2014","79957","","LEXU","3.5_Liter","","4","","","","","","","","TOP-A","","","","","","","","JTHBE1D21E5011075","","S","C","","","","6","","","18503.00","N","","E5011075","","TMC","","","","","","","","V0725A","79957","0.00","0.00","2021-04-24","2021-04-25","","","","LEXUS","3.5 Liter","","IS350","IS350","0.00","","SD","","","","23210.00","USED"
"21750.00","","","","Belts w/Dr & Pass Dual Stage SRS","6","TRADE-IN-USED","","5*B0833A","N","","","2021-05-03","0","164D","2021-05-04","","24020","","","","43850.00","","2016","17809","","BMW","2.0_Liter_DOHC_Turbo","","2","","","","","","","","TOP-A","","","","2016-01-29","","","","WBA3N9C53GK250242","","S","C","","","","4","","","23362.96","N","","GK250242","","Munich","","","","","","","","B0833A","17809","0.00","0.00","2021-05-03","2021-05-04","","40840.00","<<< MECHANICAL >>>|2.0L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   VARIABLE INTAKE LENGTH, LONGITUDINAL ORIENTATION, ALUMINUM|   BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|170 AMP REGENERATIVE|900 AMP, 90 AMP HOURS (AH)|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FULL-TIME ALL-WHEEL DRIVE|PERMANENT LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS|<<< EXTERIOR >>>|1ST ROW EXPRESS OPEN/CLOSE SLIDING AND TILTING GLASS SUNROOF|   WITH MANUAL SUNSHADE, REGULAR OPENING|FRONT BODY-COLORED BUMPER|REAR BODY-COLORED BUMPER|BLACK W/CHROME SURROUND GRILLE, METAL-LOOK SIDE WINDOW MOLDING,|   BLACK FRONT WINDSHIELD MOLDING, BODY-COLORED DOOR HANDLES|DIRECTIONALLY ADAPTIVE PROJECTOR BEAM HIGH INTENSITY LOW/HIGH|   BEAM FULLY AUTOMATIC HEADLAMPS WITH DAYTIME RUNNING LIGHTS,|   DELAY-OFF FEATURE, AUTO-LEVELING|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS|P225/45VR18.0 BSW RUN-FLAT AS FRONT TIRES|P225/45VR18.0 BSW RUN-FLAT AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER AND PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 4|SPORT FRONT SEATS|WITH 2 FRONT PRE-TENSIONERS SEATBELTS|2 SEAT BACK STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, AIR FILTER, UNDERSEAT DUCTS, RESIDUAL HEAT|   RECIRCULATION, WITH CONSOLE DUCTS|REGULAR AM/FM/HD/SATELLITE-PREP WITH SEEK-SCAN, MOUNTED IN-DASH|   SINGLE CD PLAYER, RADIO DATA SYSTEM, CD-MP3 DECODER,|   AUXILIARY AUDIO INPUT, EXTERNAL MEMORY CONTROL|9|WINDOW GRID WITH DIVERSITY|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|4 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER, GARAGE DOOR TRANSMITTER,INTEGRATED EMERGENCY SOS,|   WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, 1 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY, INTERIOR|   LOCK DISABLE, VALET FUNCTION|LOCKING FUEL FLAP INCLUDED WITH POWER DOOR LOCKS, TAILGATE/REAR|   DOOR LOCK INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, OIL TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE, BRAKE PAD WEAR|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM|POWER FRONT WINDOWS|FIXED 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED JETS,|   RAIN DETECTING WIPERS, SUN VISOR STRIP, SPEED SENSITIVE WIPERS|","BMW","2.0 Liter DOHC Turbo","","428XIS","428XI COUPE S","0.00","","CP","","","","28375.00","USED"
