"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","2.0 Liter","2.0_Liter","2024-04-23","0","","","","ECOSPT","ECOSPORT","S3J","","4","","","","","","","0.00","0.00","0.00","","SES","","KN2750","","Manual Belts, Drive & Pass AB","","2024-04-24","","","7128","7","","","","2024-04-24","4","","","","","","","","","","GAS","2021 FORD ECOSPORT SES 4DR SUV 99.2"" WB 4WD","","","5*KN2750","19104.75","27591.00","28155.00","UT","Hydraulic","","N","4WD","","MAJ6S3JLXMC425587","MC425587","","","","","N","2021","","52933","S","<<< MECHANICAL >>>|2.0L I-4 DOHC GASOLINE DIRECT INJECTION 16  FRONT ENGINE WITH|   VARIABLE VALVE CONTROL, SPARK IGNITION, TRANSVERSE|   ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL|   : REGULAR UNLEADED|WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|AUTOMATIC FULL-TIME FOUR-WHEEL DRIVE|PERMANENT LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|SEMI-INDEPENDENT TORSION BEAM WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS|<<< EXTERIOR >>>|1ST ROW EXPRESS OPEN SLIDING AND TILTING GLASS SUNROOF WITH|   MANUAL SUNSHADE, REGULAR OPENING|FRONT BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|REAR BLACK BUMPER|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BODY-COLORED DOOR|   HANDLES|PROJECTOR BEAM HALOGEN AUTO ON/OFF HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF|   FEATURE, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT|P205/50HR17.0 BSW AS FRONT TIRES|P205/50HR17.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER AND PASSENGER KNEE AIRBAG, REAR SIDE-IMPACT|   AIRBAG|SEATING CAPACITY OF 5|BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, 1 SEAT BACK STORAGE POCKET, DRIVER AND|   PASSENGER DOOR BINS, REAR DOOR BINS|RIGID CARGO COVER, CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED|   STORAGE, TIRE MOBILITY KIT, MULTI-LEVEL LOAD FLOOR|<<< FUNCTIONAL >>>|AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT DUCTS, WITH|   SUPPLEMENTAL HEATER|REGULAR AM RADIO/FM/SATELLITE WITH SEEK-SCAN, RADIO DATA SYSTEM,|   EXTERNAL MEMORY CONTROL, SATELLITE RADIO TRIAL DURATION WITH|   NEW VEHICLE PURCHASE (MONTHS): 3|7|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|2 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER,MOBILE DEVICE EMERGENCY SOS, WIRELESS PHONE|   CONNECTIVITY, INTERNET ACCESS, 1 120V AC POWER OUTLET,|   MIRRORING SMART DEVICE INTEGRATION, 2 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE/MOTOR TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, LIGHTING MALFUNCTION, DOOR AJAR, REAR CARGO AJAR,|   SERVICE INTERVAL, BRAKE FLUID, LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, RESTRICTED DRIVING MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED WIPER|   PARK, RAIN DETECTING WIPERS|","","KN2750","USED","","","EKO","FORD","FORD","FORD","52933","Chennai, India","29400.00","28836.00"
"EAG-A","15500.00","","","2.0 Liter","2.0_Liter","2024-05-07","0","","","","SELT","SELTO","SELTOS","MP","4","","","","","","","0.00","0.00","0.00","","LX","","","2024-05-07","Manual Belts, Drive&Pass AB","","2024-05-08","BLACK","","7128","7","TRADE-IN-USED","","","2024-05-08","4","","","","","","","","","","","","Class C","","5*24K249A","18678.68","","","WG","","","N","4X4","","KNDEPCAAXN7246157","N7246157","","","","","N","2022","","34984","S","","","24K249A","USED","","","EKO","KIA","KIA","","34984","Gwang-ju/Korea","",""
"EAG-A","","","","1.5 Liter DOHC Turbo","1.5_Liter_DOHC_Turbo","2024-04-25","0","","","","EQUIN","EQUINOX","","MP","4","","","","","","","0.00","0.00","0.00","","LT","","KN2751","","","","2024-04-26","BLACK","","7128","7","","","","2024-04-26","4","","","","","","","","","","GAS","","Class C: 4,001 - 5,000 lbs","","5*KN2751","21475.00","","","UV","Hydraulic","","N","FWD","","3GNAXJEV8LS621985","LS621985","","","","","N","2020","","15993","S","","","KN2751","USED","","","EKO","CHEV","CHEVROLET","GM","15993","Ramos Arizpe","",""
"EAG-A","24500.00","","","2.5 Liter","2.5_Liter","2024-04-15","0","","","","CX5","CX5","CX-50","2.5 S PREMIUM PLUS PACKAGE","4","","","","","","","0.00","0.00","0.00","","PREFPLS","","","2024-04-15","Seat belt, Front&Side AB","","2024-04-16","WHITE","","7128","7","TRADE-IN-USED","","","2024-04-16","4","","","","","","","","","","","","Class C","","5*KN2747A","26554.07","","","WG","","","N","AWD","","7MMVABCMXPN125968","PN125968","","","","","N","2023","","17965","S","","","KN2747A","USED","","","EKO","MAZD","MAZDA","","17965","MTMUS, Alabama/U.S.A.","",""
"EAG-A","","","","1.3 Liter Turbo","1.3_Liter_Turbo","2024-04-25","0","","","","ENCR","ENCORE","","","","","","","","","","0.00","0.00","0.00","","PREF","","KN2753","","Manual Belts, Drive & Pass AB","","2024-04-26","","","7128","7","","","","2024-04-26","3","","","","","","","","","23B129A","GAS","","","","5*KN2753","18225.00","","","MP","","","N","AWD","","KL4MMCSL6LB117969","LB117969","","","","","N","2020","","46176","S","","","KN2753","USED","","","EKO","BUIC","BUICK","GM","46177","Bupyeong","",""
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-04-25","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","S","","KN2754","","Manual Belts, Drive&Pass AB","","2024-04-26","GRAVITY GRAY","","7128","7","","","","2024-04-26","4","","","","","","","","","","GAS","","Class D","","5*KN2754","33412.00","","","WG","","","N","4X4","","5XYRLDLC1PG170240","PG170240","","","","","N","2023","","18634","S","","","KN2754","USED","","","EKO USED","KIA","KIA","KIA","18634","Georgia, USA","",""
"EAG-A","","","","2.0 Liter DOHC","2.0_Liter_DOHC","2024-05-13","0","","","","ELAN","ELANTRA","","C","4","","","","","","","0.00","0.00","0.00","","SEL","","KN2758","","Manual Belts, Drive & Pass AB","","2024-05-14","BLUE","","7127","7","","","","2024-05-14","4","","","","","","","","","","","","","","5*KN2758","16925.00","","","SD","","","N","FWD","","KMHLM4AG6MU069225","MU069225","","","","","N","2021","","42039","S","","","KN2758","USED","","","EKO","HYUN","HYUNDAI","HYUN","42039","Ulsan Plant, Korea","",""
"EAG-A","","","","2.0 Liter","2.0_Liter","2024-05-22","0","","","","QX50","QX50","","","4","","","","","","","0.00","0.00","0.00","","LUXE","","KN2759","","","","2024-05-23","","","7128","7","","","","2024-05-23","4","","","","","","","","","","GAS","","Class D","","5*KN2759","29613.96","","","WG","ABS","","N","4WD","","3PCAJ5BB9MF100604","MF100604","","","","","N","2021","","26062","S","","","KN2759","USED","","","EKO","INFI","INFINITI","NISS","26062","COMPAS Plant","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-05-23","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","","LX","","KN2760","","Manual Belts, Drive&Pass AB","","2024-05-24","","","7128","7","","","","2024-05-24","4","","","","","","","","","","GAS","","Class C","","5*KN2760","18049.00","","","WG","","","N","4X4","","KNDPMCAC3N7008332","N7008332","","","","","N","2022","","51642","S","","","KN2760","USED","","","EKO","KIA","KIA","KIA","51642","Gwang-ju/Korea","",""
"EAG-A","32342.00","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-05-14","0","","","","SANTFE","SANTA FE","SANTA FE","MP","4","","","","","","","0.00","0.00","0.00","","CALLIGRAPH","","","2024-05-14","Manual Belts, Drive & Pass AB","","2024-05-15","GRAY","","7128","7","TRADE-IN-USED","","","2024-05-15","4","","","","","","","","","","","","Class D","","5*24K325A","34265.21","","","WG","","","N","4X4","","5NMS5DAL6PH617214","PH617214","","","","","N","2023","","8476","S","","","24K325A","USED","","","EKO","HYUN","HYUNDAI","","8476","Alabama Plant, USA","",""
"EAG-A","","","","1.6 Liter Turbo","1.6_Liter_Turbo","2024-06-04","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","","SX","","KN2763","","Seat Belt, Drive & Pass AB","","2024-06-05","","","7128","7","","","","2024-06-05","4","","","","","","","","","","GAS","","Class C","","5*KN2763","20340.00","","","WG","","","N","4X4","","KNDETCA27M7195588","M7195588","","","","","N","2021","","42981","S","","","KN2763","USED","","","EKO USED","KIA","KIA","KIA","42981","Gwang-ju/Korea","",""
"EAG-A","15000.00","","","3.5 Liter","3.5_Liter","2024-05-18","0","","","","PILOT","PILOT","YF6H6GJNW","MP","4","","","","","","","0.00","0.00","0.00","","EXLSEN","","","2024-05-18","Seat Belt, Side AB","","2024-05-19","BLUE","","7128","3","TRADE-IN-USED","","","2024-05-19","6","","","","","","","","","","","","5,001 - 6,000 lbs.","","5*24K261A","17607.60","","","UT","","","N","4WD","","5FNYF6H63GB060525","GB060525","","","","","N","2016","","104219","S","","","24K261A","USED","","","EKO","HOND","HONDA","","104219","Lincoln, Alabama, USA","",""
"EAG-A","","","","2.4 Liter DOHC GDI","2.4_Liter_DOHC_GDI","2024-06-06","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","","EX","","KN2764","","Seat Belt, Drive & Pass AB","","2024-06-07","","","7128","7","","","","2024-06-07","4","","","","","","","","","","GAS","","Class C","","5*KN2764","21050.00","","","WG","","","N","4X4","","KNDPNCAC7L7765714","L7765714","","","","","N","2020","","29909","S","","","KN2764","USED","","","EKO USED","KIA","KIA","KIA","29909","Gwang-ju Korea","",""
"EAG-A","","","","2.4 Liter DOHC GDI","2.4_Liter_DOHC_GDI","2024-06-06","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","","S","","KN2765","","Seat Belt, Drive & Pass AB","","2024-06-07","","","7128","7","","","","2024-06-07","4","","","","","","","","","","GAS","","Class C","","5*KN2765","17800.00","","","WG","","","N","4X4","","KNDP6CAC2L7735713","L7735713","","","","","N","2020","","45033","S","","","KN2765","USED","","","EKO USED","KIA","KIA","KIA","45033","Gwang-ju Korea","",""
"EAG-A","6450.00","","","2.4 Liter DOHC","2.4_Liter_DOHC","2023-07-15","0","","","","SANTFE","SANTA FE","SANTA FE SPORT","MP","4","","","","","","","0.00","0.00","0.00","","","","","2023-07-15","Manual Belts, Drive & Pass AB","","2023-07-16","RED","","7128","7","TRADE-IN-USED","","","2023-07-16","4","","","","","","","","","","","","Class C: 4,001 - 5,000lbs","","5*23K353A","10997.17","","","WG","","","N","4X2","","5XYZU3LB9FG264055","FG264055","","","","","N","2015","","140359","S","","","23K353A","USED","","","EKO","HYUN","HYUNDAI","","140359","Georgia Plant, USA","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-06-06","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","","LX","","KN2766","","Manual Belts, Drive&Pass AB","","2024-06-07","","","7128","7","","","","2024-06-07","4","","","","","","","","","","GAS","","Class C","","5*KN2766","19750.00","","","WG","","","N","4X4","","KNDPMCACXN7953665","N7953665","","","","","N","2022","","15790","S","","","KN2766","USED","","","EKO USED","KIA","KIA","KIA","15790","Gwang-ju/Korea","",""
"EAG-A","","","","2.0 Liter","2.0_Liter","2024-06-06","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","","S","","KN2767","","Seat Belt, Drive & Pass AB","","2024-06-07","","","7128","7","","","","2024-06-07","4","","","","","","","","","","GAS","","Class C","","5*KN2767","16500.00","","","WG","","","N","4X4","","KNDEUCAA7M7168525","M7168525","","","","","N","2021","","36138","S","","","KN2767","USED","","","EKO USED","KIA","KIA","KIA","36138","Gwang-ju/Korea","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-06-06","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","","LX","","KN2768","","Manual Belts, Drive&Pass AB","","2024-06-07","","","7128","7","","","","2024-06-07","4","","","","","","","","","","GAS","","Class C","","5*KN2768","19800.00","","","WG","","","N","4X4","","KNDPMCAC1N7987588","N7987588","","","","","N","2022","","14754","S","","","KN2768","USED","","","EKO USED","KIA","KIA","KIA","14754","Gwang-ju/Korea","",""
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-06-06","0","","","","FORTE","FORTE","","C","4","","","","","","","0.00","0.00","0.00","","GTLINE","","KN2769","","Manual Belts, Dr&Pass Knee AB","","2024-06-07","","","7127","7","","","","2024-06-07","4","","","","","","","","","","GAS","","","","5*KN2769","17950.00","","","SD","","","N","FWD","","3KPF34AD1ME313825","ME313825","","","","","N","2021","","23116","S","","","KN2769","USED","","","EKO USED","KIA","KIA","KIA","23116","Mexico","",""
"EAG-A","","","","1.6 Liter DOHC Turbo","1.6_Liter_DOHC_Turbo","2024-06-06","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","","SX","","KN2770","","Manual Belts, Drive&Pass AB","","2024-06-07","","","7128","7","","","","2024-06-07","4","","","","","","","","","","GAS","","Class C","","5*KN2770","22700.00","","","WG","","","N","4X4","","KNDETCA21N7288253","N7288253","","","","","N","2022","","31206","S","","","KN2770","USED","","","EKO USED","KIA","KIA","KIA","31206","Gwang-ju/Korea","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-06-06","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","","LX","","KN2771","","Manual Belts, Drive&Pass AB","","2024-06-07","","","7128","7","","","","2024-06-07","4","","","","","","","","","","GAS","","Class C","","5*KN2771","19800.00","","","WG","","","N","4X4","","KNDPMCAC7N7005479","N7005479","","","","","N","2022","","12828","S","","","KN2771","USED","","","EKO USED","KIA","KIA","KIA","12828","Gwang-ju/Korea","",""
"EAG-A","16000.00","","","2.4 Liter","2.4_Liter","2024-05-28","0","","","","RENE","RENEGADE","RENEGADE","LATITUDE 4X4","4","","","","","","","0.00","0.00","0.00","DFH 9-Spd 948TE Auto Transmission","LATI","","","2024-05-28","Active Belts, Side/Front AB","","2024-05-29","GRAY","","7128","3","TRADE-IN-USED","","","2024-05-29","4","","","","","","","","","","","","4,001 - 5,000 lbs","","5*24K262A","17100.00","","","UT","Hydraulic","","N","4WD","","ZACNJDBB5MPM13084","MPM13084","","","","","N","2021","","19628","S","","","24K262A","USED","","","EKO","JEEP","JEEP","","19628","Melfi, Italy","",""
"EAG-A","15500.00","","","1.6 Liter DOHC Turbo","1.6_Liter_DOHC_Turbo","2024-04-19","0","","","","K5","K-5","K5","C","4","","","","","","","0.00","0.00","0.00","","LXS","","","2024-04-19","Manual Belts, Pass Knee AB","","2024-04-20","BLACK","","7128","7","TRADE-IN-USED","","","2024-04-20","4","","","","","","","","","","","","","","5*24K155A","20187.60","","","SD","","","N","","","5XXG14J22NG156632","NG156632","","","","","N","2022","","43731","S","","","24K155A","USED","","","EKO","KIA","KIA","","43731","Georgia, USA","",""
"EAG-A","12000.00","","","2.4 Liter","2.4_Liter","2024-05-25","0","","","","ACCO","ACCORD","ACCORD SEDAN","C","4","","","","","","","0.00","0.00","0.00","","SPORT","","","2024-05-25","Seat Belt, AB, Side AB","","2024-05-26","BLACK","","7127","3","TRADE-IN-USED","","","2024-05-26","4","","","","","","","","","","","","","","5*24K327A","14003.27","","","SD","","","N","2WD","","1HGCR2F59GA070443","GA070443","","","","","N","2016","","94424","S","","","24K327A","USED","","","EKO","HOND","HONDA","","94424","Marysville, Ohio, USA","",""
