"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EXTRACT-A","10000.00","","","2.4 Liter MFI DOHC","2.4_LITER_MFI_DOHC","2011-12-22","0","","","","AURA","AURA","","C","4","","","","","","","0.00","0.00","0.00","","XE","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2011-12-27","WHITE","GREY","","800","TRADE-IN-USED","","","2012-01-19","4","","","","","","","","","","","","","","5*4591A","10790.45","","","4-DR","","","Y","","","1G8ZS57B69F116040","9F116040","","","","","N","2009","","26861","S","","","4591A","USED","","","299Z1920151","SATU","SATURN","","26861","","14996.00","10000.00"
"EXTRACT-A","9500.00","","","2.4 Liter MFI DOHC HO ECOTEC","2.4_LITER_MFI_DOHC_HO_ECOTEC","2012-01-14","0","","","","MALI","MALIBU","1ZG69","C","4","","","","","","","0.00","0.00","0.00","S","LS","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2012-01-17","SILVER","GREY.","240","800","TRADE-IN-USED","","","2012-01-18","4","","","","","","","","","","","","","","5*82181B","9911.09","","","4-DR","","","Y","","","1G1ZG57B98F241483","8F241483","","","","","N","2008","","41082","S","","","82181B","USED","","","","CHEV","CHEVROLET","","41082","Fairfax II, KS","13446.00","9500.00"
"EXTRACT-A","","","","3.7 Liter","3.7_Liter","2011-11-22","0","","","","NITRO","NITRO","KA5L74","","","","","","","","","0.00","0.00","0.00","F","SXT","","4539","","With Side Air Bags","","2011-12-15","RED","BLACK.","","800","","","","2011-12-15","6","","","","","","","","","","","","5,001 - 6,000 Lbs.","","5*4539","15406.77","","","MP","Hydraulic","","N","4X4","","1D8GU28K78W219875","8W219875","","","","","N","2008","","35562","S","","","4539","USED","","","131W3400184","CHRY","DAIMLER CHRYSLER","","35562","Toledo North Assembly","17997.00","14275.00"
"EXTRACT-A","7200.00","","","2.7 Liter MPI","2.7_Liter_MPI","2012-01-02","0","","","","SEBR","SEBRING","JRCM41","C","4","","","","","","","0.00","0.00","0.00","","","","","","Restraint Sys Dr & Pass Air Bags","","2012-01-12","BLACK","GREY","240","800","TRADE-IN-USED","","","2012-01-18","6","","","","","","","","","","","","","","5*82191A","8367.73","","","4-DR","","","N","","","1C3EL36R86N162673","6N162673","","","","","N","2006","","52954","S","","","82191A","USED","","","603X1870997","CHRYSLER","CHRYSLER","","52954","Sterling Heights Assembly","10996.00","7200.00"
"EXTRACT-A","7000.00","","","2.2 Liter DOHC","2.2_LITER_DOHC","2012-01-06","0","","","","HHR","HHR","1AT46","MP","4","","","","","","","0.00","0.00","0.00","S","LS","","","","","","2012-01-09","ORANGE","GREY.","240","800","TRADE-IN-USED","","","2012-01-13","4","","","","","","","","","","","","5,001 - 6,000 Lbs.","","5*62303A","7830.74","","","WG","Hydraulic","","Y","","","3GNDA13D47S578549","7S578549","","","","","N","2007","","52922","S","","","62303A","USED","","","128V1350850","CHEV","CHEVROLET","","52922","Ramos Arizpe, Mexico","11433.00","7000.00"
"EXTRACT-A","","","","2.4 Liter MFI DOHC","2.4_Liter_MFI_DOHC","2012-01-17","0","","","","HHR","HHR","","MP","4","","","","","","","0.00","0.00","0.00","A","LT","","4605","","","","2012-01-19","WHITE","BLACK.","","800","","","","2012-01-19","4","","","","","","","","","","","","4,001 - 5,000 lbs","","5*4605","14820.55","","","UT","Hydraulic","","Y","","","3GNBACFU4BS596234","BS596234","","","","","N","2011","","13510","S","","","4605","USED","","","105758587","CHEV","CHEVROLET","","13510","Ramos Arizpe, Mexico","17991.00","14675.00"
"EXTRACT-A","12151.67","","","2.4 Liter","2.4_Liter","2012-01-02","0","","","","VUE","VUE","ZLF26","MP","5","","","","","","","0.00","0.00","0.00","","XE","","","","","","2012-01-10","GREY","GREY","241","800","TRADE-IN-USED","","","2012-01-13","4","","","","","","","","","","","","4,001 - 5,000 lbs.","","5*82015A","13247.18","","","STA WGN","","","Y","","","3GSCL33P98S727693","8S727693","","","","","N","2008","","47453","S","","","82015A","USED","","","603W2471249","SATU","SATURN","","47453","Ramos Arizpe","15996.00","12151.00"
"EXTRACT-A","4600.00","","","3.8 Liter SFI OVH","3.8_LITER_SFI_OVH","2012-01-21","0","","","","IMPA","IMPALA","1WH19","C","4","","","","","","","0.00","0.00","0.00","","LS","","","","Active Belts w/Dual Air Bags","","2012-01-23","GREY","GREY","240","800","TRADE-IN-USED","","","2012-01-23","6","","","","","","","","","","","","","","5*62743A","5050.78","","","4-DR","","","N","","","2G1WH52KX59334783","59334783","","","","","N","2005","","83992","S","","","62743A","USED","","","","CHEV","CHEVROLET","","83992","Oshawa #1, ON, Canada","8996.00","4600.00"
"EXTRACT-A","1620.00","","","3.1 Liter SFI","3.1_Liter_SFI","2012-01-13","0","","","","MALI","MALIBU","1ND69","C","4","","","","","","","0.00","0.00","0.00","","","","","","Active Belts w/Dual Air Bags","","2012-01-23","TAN","TAN","240","800","TRADE-IN-USED","","","2012-01-23","6","","","","","","","","","","","","","","5*4524A","1895.57","","","4-DR","","","N","","","1G1ND52JX3M605484","3M605484","","","","","N","2003","","85611","S","","","4524A","USED","","","","CHEV","CHEVROLET","","85612","Lansing, MI","6277.00","2000.00"
"EXTRACT-A","8000.00","","","2.2 Liter MFI DOHC","2.2_LITER_MFI_DOHC","2012-01-02","0","","","","COBLT","COBALT","","C","4","","","","","","","0.00","0.00","0.00","","LT","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Rf","","2012-01-04","BLUE","BLACK","240","800","TRADE-IN-USED","","","2012-01-13","4","","","","","","","","","","","","","","5*4546A","8764.20","","","4-DR","","","Y","","","1G1AT58H197155284","97155284","","","","","N","2009","","47770","S","","","4546A","USED","","","128W2960503","CHEV","CHEVROLET","","47770","Lordstown, OH","11996.00","8000.00"
"EXTRACT-A","15000.00","","","3.6 Liter SFI","3.6_Liter_SFI","2011-10-20","0","","","","STS","STS","6DW29","C","4","","","","","","","0.00","0.00","0.00","","BASE","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2012-01-02","BLACK","BLACK","240","800","TRADE-IN-USED","","","2012-01-19","6","","","","","","","","","","","","","","5*35958A","15952.19","","","4-DR","","","N","","","1G6DW677370141583","70141583","","","","","N","2007","","69610","S","","","35958A","USED","","","603Y1811615","CADI","CADILLAC","","69610","Lansing, MI-Grand River","17388.00","15000.00"
"EXTRACT-A","11100.00","","","3.5 Liter SFI","3.5_LITER_SFI","2011-12-30","0","","","","IMPA","IMPALA","","C","4","","","","","","","0.00","0.00","0.00","","LS","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2012-01-02","BROWN","BLACK","240","800","TRADE-IN-USED","","","2012-01-13","6","","","","","","","","","","","","","","5*62413A","12445.82","","","4-DR","","","Y","","","2G1WB57K991152216","91152216","","","","","N","2009","","41488","S","","","62413A","USED","","","298Z2780199","CHEV","CHEVROLET","","41488","Oshawa #2, ON, Canada","14996.00","11100.00"
"EXTRACT-A","11500.00","","","2.4 Liter","2.4_Liter","2012-01-23","0","","","","VUE","VUE","ZLF26","MP","5","","","","","","","0.00","0.00","0.00","","XE","","","","","","2012-01-23","","","241","800","TRADE-IN-USED","","","2012-01-24","4","","","","","","","","","","","","4,001 - 5,000 lbs.","","5*35771A","","","","STA WGN","","","N","","","3GSCL33P28S721301","8S721301","","","","","N","2008","","50776","S","","","35771A","USED","","","","SATU","SATURN","","50776","Ramos Arizpe","","11500.00"
"EXTRACT-A","9000.00","","","3.5 Liter SFI","3.5_LITER_SFI","2012-01-04","0","","","","IMPA","IMPALA","1WT19","C","4","","","","","","","0.00","0.00","0.00","","LT","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Rf","","2012-01-05","WHITE","BLACK","240","800","TRADE-IN-USED","","","2012-01-13","6","","","","","","","","","","","","","","5*62237A","11257.74","","","4-DR","","","N","","","2G1WT58K369367941","69367941","","","","","N","2006","","58532","S","","","62237A","USED","","","603X2190735","CHEV","CHEVROLET","","58532","Oshawa #1, ON, Canada","12993.00","9000.00"
"EXTRACT-A","3500.00","","","2.2 Liter MFI DOHC","2.2_Liter_MFI_DOHC","2012-01-02","0","","","","COBLT","COBALT","1AK37","C","2","","","","","","","0.00","0.00","0.00","","LS","","","","Actv Belts Drv&Pss Infl Rstrnt Frt","","2012-01-04","SILVER","GREY","240","800","TRADE-IN-USED","","","2012-01-13","4","","","","","","","","","","","","","","5*62435A","5196.84","","","2-DR","","","N","","","1G1AK15F667728982","67728982","","","","","N","2006","","75101","S","","","62435A","USED","","","121W3390311","CHEV","CHEVROLET","","75101","Lordstown, OH","7997.00","3500.00"
"EXTRACT-A","","","","3.6 Liter SFI","3.6_Liter_SFI","2011-10-06","0","","","","MALI","MALIBU","","C","4","","","","","","","0.00","0.00","0.00","","LTZ","2009-02-19","4496","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2012-01-02","SILVER","BROWN","","800","","","","2012-01-02","6","","","","","","","","","","","","","","5*4496","17055.23","","","SD","","","Y","","","1G1ZK577994240521","94240521","","","","","N","2009","","25200","S","","","4496","USED","","","128Z2980083","CHEV","CHEVROLET","","25230","Orion, MI","17988.00","16100.00"
"EXTRACT-A","","","","3.5 Liter SFI","3.5_Liter_SFI","2011-11-02","0","","","","IMPA","IMPALA","","C","4","","","","","","","0.00","0.00","0.00","","","","4518","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2011-11-09","BLACK","","240","800","","","","2011-12-05","6","","","","","","","","","","","","","","5*4518","12784.22","","","SD","","","Y","","","2G1WT57K991122890","91122890","","","","","N","2009","","34207","S","","","4518","USED","","","603W3030235","CHEV","CHEVROLET","","34207","Oshawa #2, ON, Canada","16676.00","12075.00"
"EXTRACT-A","","","","6.0 Liter","6.0_Liter","2011-11-23","0","","","","TRAILB","TRAILBLAZER","CT15506","MP","4","","","","","","","0.00","0.00","0.00","S","","","4540","","","","2011-12-20","RED","BLACK.","","800","","","","2011-12-20","8","","","","","","","","","","","","6,001-7,000 Lbs.","","5*4540","26682.82","","","UT","Hydraulic","","Y","4X4","","1GNET13H182178995","82178995","","","","","N","2008","","25773","S","","","4540","USED","","","07805123029","CHEV","CHEVROLET","","25773","Moraine, OH","28997.00","24825.00"
"EXTRACT-A","12700.00","","","S","4.2_LITER","2011-12-17","0","","","","TRAILB","TRAILBLAZER","CS15506","MP","4","","","","","","","0.00","0.00","0.00","BLACK.","","","","","","","2011-12-20","red","RED","241","800","TRADE-IN-USED","","","2012-01-18","6","","","","","","","","","","","","5,001-6,000 Lbs.","","5*82201A","13566.01","","","STA WGN","Hydraulic","","Y","4X2","","1GNDS13SX82152986","82152986","","","","","N","2008","","46210","S","","","82201A","USED","","","","CHEV","CHEVROLET","","46210","Moraine, OH","16991.00","12998.42"
"EXTRACT-A","13750.00","","","3.5 Liter DOHC","3.5_Liter_DOHC","2011-12-29","0","","","","EDGE","EDGE","K39","MP","4","","","","","","","0.00","0.00","0.00","A","SELPL","","","","Sec Gen & Sd Abgs, Crtain or Canopy","","2012-01-04","PURPLE","BLACK.","241","800","TRADE-IN-USED","","","2012-01-13","6","","","","","","","","","","","","5,001 - 6,000 Lbs.","","5*35859X","16055.62","","","STA WGN","Hydraulic","","N","","","2FMDK39C57BA86923","7BA86923","","","","","N","2007","","48120","S","","","35859X","USED","","","128V0940541","FORD","FORD","","48120","Oakville: Oakville, Ontario","17991.00","13750.00"
"EXTRACT-A","2000.00","","","4.2 Liter MPI DOHC","4.2_Liter_MPI_DOHC","2012-01-06","0","","","","ENVOY","ENVOY","TS15806","MP","","","","","","","","0.00","0.00","0.00","F","","","","","","","2012-01-12","WHITE","BLACK.","","800","TRADE-IN-USED","","","2012-01-23","6","","","","","","","","","","","","6001 - 7000 Lbs.","","5*82234A","3201.95","","","STA WGN","Hydraulic","","N","4X2","","1GKES16S036166166","36166166","","","","","N","2003","","155192","S","","","82234A","USED","","","118P0510006","GMC","GMC","","155192","Oklahoma City, OK","5777.00","2000.00"
"EXTRACT-A","8800.00","","","2.4 Liter DOHC","2.4_Liter_DOHC","2012-01-21","0","","","","VIBE","VIBE","2SL26","C","4","","","","","","","0.00","0.00","0.00","","BASE","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2012-01-21","","","241","800","TRADE-IN-USED","","","2012-01-21","4","","","","","","","","","","","","","","5*82256A","","","","4-DR","","","N","","","5Y2SP67089Z457774","9Z457774","","","","","N","2009","","66652","S","","","82256A","USED","","","","PONT","PONTIAC","","66652","Fremont, CA","","8800.00"
"EXTRACT-A","11500.00","","","3.9 Liter MFI CD","3.9_LITER_MFI_CD","2012-01-19","0","","","","IMPA","IMPALA","1WU19","C","4","","","","","","","0.00","0.00","0.00","","","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Rf","","2012-01-23","RED","GREY","240","800","TRADE-IN-USED","","","2012-01-23","6","","","","","","","","","","","","","","5*82267A","11988.28","","","4-DR","","","Y","","","2G1WU58R479182194","79182194","","","","","N","2007","","48115","S","","","82267A","USED","","","","CHEV","CHEVROLET","","48115","Oshawa #1, ON, Canada","14996.00","11500.00"
"EXTRACT-A","9341.69","","","2.0 Liter","2.0_Liter","2011-12-28","0","","","","FOCUS","FOCUS","P35","C","4","","","","","","","0.00","0.00","0.00","","SE","","","","Act Blt & Dr/Ps/Sd AB/SD,Crtn & Can","","2012-01-02","GREY","BLACK","240","800","TRADE-IN-USED","","","2012-01-18","4","","","","","","","","","","","","","","5*62599A","10430.93","","","4-DR","","","N","","","1FAHP35N59W216172","9W216172","","","","","N","2009","","30187","S","","","62599A","USED","","","","FORD","FORD","","30187","Wayne: Wayne, MI","12991.00","9341.69"
"EXTRACT-A","14400.00","","","5.3 Liter MFI Iron Flex Fuel","5.3_LITER_MFI_IRON_FLEX_FUEL","2011-12-22","0","","","","C1500","C1500","","TK","2","","","","","","","0.00","0.00","0.00","","","","","","","","2011-12-22","SILVER","BLACK","241","800","TRADE-IN-USED","","","2011-12-30","8","","","","","","","","","","","","6,001 - 7,000 Lbs.","","5*35759A","16594.73","","","PICKUP","Hydraulic","","N","4X4","","1GCEK19Z75Z208452","5Z208452","","","","","N","2005","","62188","S","","","35759A","USED","","","","CHEV","CHEVROLET","","62188","Fort Wayne, IN","18997.00","14400.00"
"EXTRACT-A","6300.00","","","2.2 Liter DOHC","2.2_LITER_DOHC","2011-12-30","0","","","","HHR","HHR","1AT46","MP","4","","","","","","","0.00","0.00","0.00","S","LS","","","","","","2012-01-02","BLUE","GREY.","241","800","TRADE-IN-USED","","","2012-01-13","4","","","","","","","","","","","","5,001 - 6,000 Lbs.","","5*4589A","8050.22","","","STA WGN","Hydraulic","","Y","","","3GNDA13DX7S536774","7S536774","","","","","N","2007","","67203","S","","","4589A","USED","","","128T3560444","CHEV","CHEVROLET","","67203","Ramos Arizpe, Mexico","10991.00","6300.00"
"EXTRACT-A","","","","3.5 Liter","3.5_LITER","2011-10-21","0","","","","AURA","AURA","ZZS69","C","4","","","","","","","0.00","0.00","0.00","","XE","","4508","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2012-01-02","BLACK","GREY","","800","","","","2012-01-02","6","","","","","","","","","","","","","","5*4508","12806.33","","","SD","","","Y","","","1G8ZS57N98F283839","8F283839","","","","","N","2008","","32442","S","","","4508","USED","","","603W3080922","SATU","SATURN","","32442","","13988.00","12100.00"
"EXTRACT-A","","","","2.2 Liter MFI","2.2_Liter_MFI","2011-11-23","0","","","","HHR","HHR","","MP","4","","","","","","","0.00","0.00","0.00","","LS","","4541","","","","2011-12-01","BLUE","BLACK","241","800","","","","2011-12-01","4","","","","","","","","","","","","4,001 - 5,000 lbs","","5*4541","12357.33","","","UT","Hydraulic","","Y","","","3GNBAAFW1BS503398","BS503398","","","","","N","2011","","32057","S","","","4541","USED","","","141Y1930151","CHEV","CHEVROLET","","32057","Ramos Arizpe, Mexico","14997.00","11675.00"
"EXTRACT-A","","","","7.0 Liter SFI","7.0_Liter_SFI","2011-12-28","0","","","","AVEO","AVEO","","C","4","","","","","","","0.00","0.00","0.00","","","","4596","","Manual Belts, Drive/Pass AB","","2011-12-29","WHITE","GREY","","800","","","","2012-01-18","8","","","","","","","","","","","","","","5*4596","10908.24","","","SD","","","Y","","","KL1TD5DEXBB194216","BB194216","","","","","N","2011","","13619","S","","","4596","USED","","","230Z2620085","CHEV","CHEVROLET","","13619","Bupyeong","13996.00","10575.00"
"EXTRACT-A","14000.00","","","3.5 Liter","3.5_Liter","2011-12-28","0","","","","JOURNY","JOURNEY","JCDP49","","","","","","","","","0.00","0.00","0.00","F","SXT","","","","","","2012-01-03","BLACK","TAN.","241","800","TRADE-IN-USED","","","2012-01-13","6","","","","","","","","","","","","5,001 - 6,000 lbs.","","5*62499A","14860.62","","","STA WGN","Hydraulic","","N","FWD","","3D4PG5FV3AT165641","AT165641","","","","","N","2010","","30619","S","","","62499A","USED","","","171Y0760158","DODGE","DODGE","","30619","Toluca Assembly","17997.00","14000.00"
"EXTRACT-A","16000.00","","","3.7 Liter","3.7_Liter","2011-10-31","0","","","","MAZDA6","MAZDA 6","","C","4","","","","","","","0.00","0.00","0.00","","","","","","Driv & Pass Front, Side & Cur AirBg","","2012-01-02","WHITE","BLACK","","800","TRADE-IN-USED","","","2012-01-02","6","","","","","","","","","","","","","","5*82123A","16464.29","","","4-DR","","","N","","","1YVHP82BX95M06308","95M06308","","","","","N","2009","","24435","S","","","82123A","USED","","","","MAZD","MAZDA","","24435","AAI, Flat Rock, MI","17888.00","16000.00"
"EXTRACT-A","10608.38","","","3.7 Liter MPI","3.7_Liter_MPI","2011-12-02","0","","","","LIBRTY","LIBERTY","KJJP74","MP","4","","","","","","","0.00","0.00","0.00","F","LIMI","","","","Without Side Air Bags","","2011-12-19","SILVER","GREY.","241","800","TRADE-IN-USED","","","2011-12-23","6","","","","","","","","","","","","5,001 - 6,000 Lbs.","","5*82156A","11726.38","","","STA WGN","Hydraulic","","N","4X4","","1J4GL58K36W233914","6W233914","","","","","N","2006","","60994","S","","","82156A","USED","","","128T2790391","JEEP","JEEP","","60994","Toledo, OH","14991.00","10700.00"
"EXTRACT-A","","","","3.8 Liter","3.8_Liter","2011-12-28","0","","","","CARAG","GRAND CARAVAN","RTKP53","MP","","","","","","","","0.00","0.00","0.00","","SXT","","4597","","","","2012-01-02","BLACK","BLACK","","800","","","","2012-01-24","6","","","","","","","","","","","","6,001 - 7,000 lbs.","","5*4597","16055.77","","","VN","Hydraulic","","N","FWD","","2D4RN5D12AR434441","AR434441","","","","","N","2010","","34458","S","","","4597","USED","","","141Y2520101","DODG","DAIMLER DODGE","","34458","Windsor Assembly","18997.00","15575.00"
"EXTRACT-A","15500.00","","","2.5 Liter","2.5_Liter","2012-01-02","0","","","","ESCA","ESCAPE","U0D","MP","4","","","","","","","0.00","0.00","0.00","","XLT","","","","Manual Belts, Drive AB","","2012-01-03","WHITE","TAN","241","800","TRADE-IN-USED","","","2012-01-13","4","","","","","","","","","","","","4,001 - 5,000 Lbs.","","5*62707A","16037.22","","","STA WGN","Hydraulic","","N","FWD","","1FMCU0D76AKB63651","AKB63651","","","","","N","2010","","23614","S","","","62707A","USED","","","603Y0601531","FORD","FORD","","23614","Kansas City: Claycomo, Missouri","18991.00","15500.00"
"EXTRACT-A","19500.00","","","5.3 Liter","5.3_LITER","2011-11-29","0","","","","C1500","C1500","","TK","4","","","","","","","0.00","0.00","0.00","","","","","","","","2011-12-02","BLUE","BLACK","","800","TRADE-IN-USED","","","2012-01-23","8","","","","","","","","","","","","6,001-7,000 Lbs.","","5*82056A","19873.04","","","PICKUP","Hydraulic","","Y","4X4","","2GCEK19J581289541","81289541","","","","","N","2008","","44078","S","","","82056A","USED","","","128W1920491","CHEV","CHEVROLET","","44078","Oshawa, ON, Canada","23777.00","19500.00"
"EXTRACT-A","10500.00","","","3.5 Liter SFI","3.5_LITER_SFI","2011-12-12","0","","","","IMPA","IMPALA","","C","4","","","","","","","0.00","0.00","0.00","","LS","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2011-12-20","WHITE","BLACK","","800","TRADE-IN-USED","","","2012-01-13","6","","","","","","","","","","","","","","5*62388A","11204.29","","","4-DR","","","Y","","","2G1WB57K091136664","91136664","","","","","N","2009","","22847","S","","","62388A","USED","","","128W3510329","CHEV","CHEVROLET","","22847","Oshawa #2, ON, Canada","14766.00","10500.00"
"EXTRACT-A","16500.00","","","3.7 Liter","3.7_Liter","2011-11-30","0","","","","NITRO","NITRO","KA5L74","TK","","","","","","","","0.00","0.00","0.00","","SE","","","","","","2011-11-30","SILVER","BLACK","241","800","TRADE-IN-USED","","","2011-12-23","6","","","","","","","","","","","","5,001 - 6,000 lbs.","","5*62201A","16850.35","","","STA WGN","Hydraulic","","N","4X4","","1D4PU2GK9AW141818","AW141818","","","","","N","2010","","21175","S","","","62201A","USED","","","603Y0631270","DODGE","DODGE","","21175","Toledo North Assembly","19933.00","16500.00"
"EXTRACT-A","10400.00","","","3.5 Liter SFI","3.5_LITER_SFI","2011-12-07","0","","","","IMPA","IMPALA","","C","4","","","","","","","0.00","0.00","0.00","","","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2011-12-08","GREY","BLACK","","800","TRADE-IN-USED","","","2012-01-18","6","","","","","","","","","","","","","","5*82111A","11264.66","","","4-DR","","","Y","","","2G1WT57K191131325","91131325","","","","","N","2009","","28314","S","","","82111A","USED","","","128X0050174","CHEV","CHEVROLET","","28314","Oshawa #2, ON, Canada","14993.00","10400.00"
