"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-05-13","Used","HP57323","1FTER4FH8LLA50289","2020","Ford","Ranger","XLT","29071","40995","0","36973","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-04","Used","HP57329","1FMSK8DH3LGA36242","2020","Ford","Explorer","XLT","27625","45995","0","40956","Red","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-02","Used","HP57319","1FMSK8DH1MGA93654","2021","Ford","Explorer","XLT","10289","46995","0","41604","Black","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-21","Used","HP57285","2FMPK4J94JBB13958","2018","Ford","Edge","SEL","47650","31995","0","26983","White","Mayan Gray/umber","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-05","Used","H57218A","2FMPK4J94LBA32557","2020","Ford","Edge","SEL","29694","37995","0","29937","White","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-25","New","HE25727","1FMSK8DH9NGC07823","2022","Ford","Explorer","XLT","0","0","38947","0","Blue","Ebony Activex","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-25","New","HE25726","1FTFW1E56NFC22890","2022","Ford","F-150","","0","0","52131","0","Gray","Black","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-18","New","HE25704","1FTFW1E87NKE62063","2022","Ford","F-150","","0","0","52131","0","Black","Slate Leather","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-18","New","HE25703","1FT7W2B62NEF21290","2022","Ford","Super Duty F-250 SRW","","0","0","49092","0","Blue","Med Gray","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","New","HE25684","1FTFW1E84NFC03328","2022","Ford","F-150","","0","0","62547","0","White","Black Leather","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","New","HE25683","3FMCR9B69NRD97090","2022","Ford","Bronco Sport","Big Bend","0","0","29767","0","White","Ebony Cloth","4","3cyl, 1.5L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25550","1FD0W5HT4NEE78275","2022","Ford","Super Duty F-550 DRW","","0","0","59574","0","White","Black Leather","4","","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25652","1FTER4FH4NLD43982","2022","Ford","Ranger","","0","0","34263","0","Gray","Ebony Cloth","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HD24957","3FMTK3SS4MMA55458","2021","Ford","Mustang Mach-E","Premium","0","0","50300","0","White","Black Activex","4","","Electric Fuel System","Small Wagon","All Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25643","1FTFW1E58NFC15097","2022","Ford","F-150","","0","0","45465","0","Blue","Black Sport","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25638","1FDBW7P8XNKA22171","2022","Ford","Transit Cutaway","","0","0","39174","0","White","Dk Gray Cloth","2","","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","All Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25636","1FTMF1CB0NKE58653","2022","Ford","F-150","","0","0","30388","0","White","Dk Slate Cloth","2","","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25635","1FTRF3BT9NEF21288","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","Blue","Med Gray Cloth","2","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25634","1FTFW1E50NFC02022","2022","Ford","F-150","","0","0","44183","0","Gray","Black Sprt Clth","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25627","1FTFW1RG9NFC05027","2022","Ford","F-150","Raptor","0","0","65969","0","Black","Black Leather","4","6cyl, 3.5L, 450.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25626","1FTFW1ED3NFB76622","2022","Ford","F-150","","0","0","52131","0","Red","Black","4","","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25616","1FTFW1E83NFC00839","2022","Ford","F-150","","0","0","45465","0","Gray","Black Sport","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25610","1FM5K8GC5NGC04687","2022","Ford","Explorer","ST","0","61935","49209","61935","Red","Ebony Leather","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/200000","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25609","1FTRF3BN9NEF21289","2022","Ford","Super Duty F-350 SRW","","0","0","46360","0","Blue","Med Gray","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25608","1FD7X3B60NEE69740","2022","Ford","Super Duty F-350 SRW","XL","0","51215","43030","76210","White","Gray Vinyl","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25605","1FTFW1E89NKE52036","2022","Ford","F-150","","0","0","53740","0","Black","Blk Leather","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HD24060","1FM5K8GCXMGB29693","2021","Ford","Explorer","ST","0","0","50717","0","White","Ebony Leath Tri","4","6cyl, 3.0L, 400.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25278","1FTFW1RG7NFA84899","2022","Ford","F-150","Raptor","0","0","65006","0","White","Black Leather","4","6cyl, 3.5L, 450.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25593","2FMPK4J98NBA59036","2022","Ford","Edge","ST Line","0","47770","41376","50998","Black","Ebony Activex","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25573","1FTFW1E84NKE37038","2022","Ford","F-150","","0","0","44857","0","White","Black Sport","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25570","1FTFW1E82NKE47812","2022","Ford","F-150","","0","0","47498","0","Red","Dk Slate Cloth","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25242","1FMJU1RT4NEA16218","2022","Ford","Expedition","Timberline","0","0","66342","0","Gray","Cypress Leather","4","6cyl, 3.5L, 440.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","16.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25561","1FDRF3HN1NDA09454","2022","Ford","Super Duty F-350 DRW","","0","0","40916","0","White","Med Gray Vinyl","2","","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HC23651","1FDUF4HN7LDA11772","2020","Ford","Super Duty F-450 DRW","","0","0","40370","0","White","Gray Cloth","2","","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25343","MAJ6S3JL1NC466546","2022","Ford","EcoSport","SES","0","0","27641","0","White","Ebony Activex","4","4cyl, 2.0L, 166.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25663","1FA6P8SJ4N5502343","2022","Ford","Mustang","Shelby GT500","0","0","73747","0","Blue","Ebony Leather","2","8cyl, 5.2L, 760.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","20/200000","12.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25342","MAJ6S3GL5NC463544","2022","Ford","EcoSport","SE","0","0","25000","0","Red","Ebony Cloth","4","4cyl, 2.0L, 166.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25662","1FMSK8KH3NGC02653","2022","Ford","Explorer","ST-Line","0","0","45849","0","Black","Ebony Activex","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25526","1FTBR1CGXNKA69349","2022","Ford","Transit Cargo Van","Base","0","50035","40869","62543","Black","Dk Gray Cloth","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25523","1FTBR1CG6NKA69235","2022","Ford","Transit Cargo Van","Base","0","50035","40869","62543","Blue","Dk Gray Cloth","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25554","2FMPK4K93NBA82805","2022","Ford","Edge","Titanium","0","44670","41289","44898","Blue","Ceramic Leather","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-11","New","HE25594","1FMSK8KH9NGB78908","2022","Ford","Explorer","ST-Line","0","52605","45849","52833","White","Ebony Activex","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-11","New","HE25564","1FM5K8GC9NGA66166","2022","Ford","Explorer","ST","0","60090","48489","63318","Blue","Ebony Leather","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/200000","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-11","New","HE25349","2FMPK4K91NBA77439","2022","Ford","Edge","Titanium","0","45290","41035","45290","Gray","Ceramic Leath","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-11","New","HE25553","1FMCU9H94NUA89382","2022","Ford","Escape","SEL","0","41685","33221","41685","Gray","Ebony Activex","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-11","New","HE25551","1FD7X2B64NEE43670","2022","Ford","Super Duty F-250 SRW","XL","0","49150","41069","74145","White","Gray Vinyl","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-11","New","HE25539","1FTFW1RG5NFB76593","2022","Ford","F-150","Raptor","0","83650","65361","98985","Blue","Black Leather","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-11","New","HTE25639","1FTEW1EB4NFA99804","2022","Ford","F-150","","0","0","40516","0","White","","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","New","HE25522","1FT7W2B67NEE78274","2022","Ford","Super Duty F-250 SRW","","0","0","42594","0","White","Med Gray Cloth","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","New","HE25403","1FTVW1EL9NWG01750","2022","Ford","F-150 Lightning","Pro","0","41769","39974","71769","White","Dk Slate Vinyl","4","Electric ZEV 426hp","Electric Fuel System","4WD Standard Pickup Trucks","All Wheel Drive","Single-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-21","New","HE25558","1FDUF5HT8NEE52330","2022","Ford","Super Duty F-550 DRW","","0","64305","45254","89804","White","Med Gray Vinyl","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-20","New","HE25527","1FMCU9G65NUA88748","2022","Ford","Escape","SE","0","35095","28665","35333","Red","Dk Gray Cloth","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-19","New","HTE25537","1FTEW1EP3NKD64280","2022","Ford","F-150","Lariat","0","64195","51168","64195","White","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-25","New","RSH25515","1FTFW1E56NKE02314","2022","Ford","F-150","Lariat","0","69765","51168","94672","White","Black Leather","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-25","New","HE25162","1FTBW1YK9NKA28345","2022","Ford","E-Transit Cargo Van","Base","0","56680","48395","68180","White","Dk Gray Vinyl","3","8-Cylinder Electric ZEV 266hp","Electric Fuel System","Cargo Vans","Rear Wheel Drive","Single-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-25","New","RSH25472","1FTFW1E58NFA53181","2022","Ford","F-150","XLT","0","60230","42436","85987","Gray","Black Sport","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-21","New","HTE25426","1FTEW1EP8NKD97629","2022","Ford","F-150","XLT","0","56265","44501","56265","Black","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-28","New","HE25207","1FTBW9CK2NKA13076","2022","Ford","E-Transit Cargo Van","Base","0","58165","49490","69665","White","Dk Gray Vinyl","3","8-Cylinder Electric ZEV 266hp","Electric Fuel System","Cargo Vans","Rear Wheel Drive","Single-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-10","New","HE25112","1FMCU9H94NUA43230","2022","Ford","Escape","SEL","0","38475","32726","38475","White","Ebony Activex","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","22.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
