3068,1035705,SG10WKR,NISSAN,NOTE,Hatchback,"1.4 16V n-tec Euro 4 5dr",62241,3485,,Silver,2010,13/05/2010,5,Petrol,1386,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/1035705/large/99dca8907676f35b5b8c8369827b6300_1035705.jpg?2312041236,https://www.asucarsltd.co.uk/assets/1035705/large/846e9980819f30d798fc9d4be9b7b26f_1035705.jpg?2312041236,https://www.asucarsltd.co.uk/assets/1035705/large/61534833a2c3ae03901ba44ddb7251f3_1035705.jpg?2312041236,https://www.asucarsltd.co.uk/assets/1035705/large/5eef6421b405f262bccfa828b86c33a1_1035705.jpg?2312041236,https://www.asucarsltd.co.uk/assets/1035705/large/c82c81a9aa175c4f8ec595be897aa98f_1035705.jpg?2312041236,https://www.asucarsltd.co.uk/assets/1035705/large/75447d7689dd49b786d95924079e5760_1035705.jpg?2312041236,https://www.asucarsltd.co.uk/assets/1035705/large/461dd7468300799ba939ad2557d1afed_1035705.jpg?2312041236,https://www.asucarsltd.co.uk/assets/1035705/large/30916475eb29025c6b97656ceaa10dcf_1035705.jpg?2312041236,https://www.asucarsltd.co.uk/assets/1035705/large/c173ed035e89a29f54d2851911e25f72_1035705.jpg?2312041236,https://www.asucarsltd.co.uk/assets/1035705/large/fc9935704df067f5772b8f92fda16c04_1035705.jpg?2312041236,https://www.asucarsltd.co.uk/assets/1035705/large/0d97b32e517c020b576e208fa7715f6e_1035705.jpg?2312041236,https://www.asucarsltd.co.uk/assets/1035705/large/86b7f5a1f7399b74a0cbf13526284026_1035705.jpg?2312041236,https://www.asucarsltd.co.uk/assets/1035705/large/0042102cd93c5e710beb16c7d5f3c1e3_1035705.jpg?2312041236","Mot 23/05/2024, Hpi Clear, Full service history, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/nissan/note/1.4/1035705/
3068,1030862,BP62RPZ,NISSAN,NOTE,Hatchback,"1.2 DIG-S Acenta CVT Euro 5 (s/s) 5dr",76754,5785,,White,2012,24/11/2012,5,Petrol,,CARS,Auto,OTHER,"https://www.asucarsltd.co.uk/assets/1030862/large/163daf526a9b8e8b81a29bef2d0e0c24_1030862.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1030862/large/5b3aae1fe1a201df23a12a1647773e59_1030862.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1030862/large/35dd56bc48f7990680cf0b9cfb5654d9_1030862.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1030862/large/9dd4000778aa3d252abc947351b851f7_1030862.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1030862/large/347034e723e0a4bd6354d70a6b89e5e3_1030862.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1030862/large/6934d4f1e20c80b6ada3de5b67821508_1030862.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1030862/large/0060f66996e6b2ad3aa3e40ddd7f2a39_1030862.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1030862/large/a5c889f75276ca02d97d3b969e2a078b_1030862.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1030862/large/55732b071a473627e9e44fcd3e17b21b_1030862.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1030862/large/8d09bcdbee5c9af63b8edd4c438b1bd9_1030862.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1030862/large/532b07a71f2be34719340f2d0934b093_1030862.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1030862/large/b3605d9b5a5a66b7076a6aaf60223879_1030862.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1030862/large/60b471cc3887d0385a49a81c221f5145_1030862.jpg?2312071236","Mot 21/05/2024, Hpi Clear, Imported Vehicle,  Manufactured in 24/11/2012, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/nissan/note/1.2/1030862/
3068,1027840,LM08GZU,BMW,"1 SERIES",Hatchback,"2.0 118d SE Steptronic Euro 4 5dr",90526,3985,,Brown,2008,20/05/2008,5,Diesel,1995,CARS,Auto,OTHER,"https://www.asucarsltd.co.uk/assets/1027840/large/b05dd49f60f4eb1ca9c2e526b720fd35_1027840.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1027840/large/7cfb0e0f427abfcf19812b6cc6f57a96_1027840.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1027840/large/462a73f6711a3e188fd0cf89a50d2941_1027840.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1027840/large/e1b60e0dadbbe836d7832233224f3876_1027840.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1027840/large/28856d8fdcae90bbcab71527a6ce7aa2_1027840.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1027840/large/732ce77970f9d2fdc97967db0cc2c564_1027840.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1027840/large/584620d9e39b02317467d6550e181874_1027840.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1027840/large/7ea1a1eeb96654ada74a1e6adac50d47_1027840.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1027840/large/5c3b20d763a9a8554b481f65be7c5ad0_1027840.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1027840/large/ecdf40563cab183a70d9728ff15a0915_1027840.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1027840/large/a09d43a26b4b829a7b20528633538385_1027840.jpg?2311251236","Mot 11/2024, Hpi Clear, Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/bmw/1series/2.0/1027840/
3068,1027837,CF11HME,SKODA,FABIA,Estate,"1.2 TSI SE DSG Euro 5 5dr",84406,4885,,Black,2011,11/08/2011,5,Petrol,1197,CARS,Auto,OTHER,"https://www.asucarsltd.co.uk/assets/1027837/large/742aa9c938a0973e54429a170b85622b_1027837.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1027837/large/468fc667962da6e8852585694d99d8c9_1027837.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1027837/large/e35ceff361f9cf421ae6fdd4fa8466ec_1027837.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1027837/large/41e4c08de7c6d52ed1b228177fe7f275_1027837.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1027837/large/51adcb0b3f5b609aaf02127d170c1703_1027837.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1027837/large/1cf7c33719172134ed904ccfda90aac3_1027837.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1027837/large/4afe6a9c5b5106f278209e65ac4ff41e_1027837.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1027837/large/783979e31c071cf3dde33f8b7e41961c_1027837.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1027837/large/1112f0e440d34620ec354577c3a8f829_1027837.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1027837/large/0dcb0b5dcd28c86433200c770731cce7_1027837.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1027837/large/9bcc3b5988d464504d2af91f7d8082b5_1027837.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1027837/large/95b131a61d1e33b6472553a25574b1f7_1027837.jpg?2311231236","Mot 09/06/2024, Hpi Clear, Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/skoda/fabia/1.2/1027837/
3068,1018235,MV61XSR,KIA,SOUL,SUV,"1.6 CRDi Hunter Euro 5 5dr",46320,5485,,Blue,2012,15/02/2012,5,Diesel,1582,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/1018235/large/9b63491d6378f51d5e1bfebc0c443eed_1018235.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1018235/large/1f8bb74c25dfb7b9d1441c05920fd94b_1018235.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1018235/large/efe22974fcdf7e2ca9bbadd740af4fa7_1018235.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1018235/large/c28c10bd4057c16a0b8131592af21faf_1018235.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1018235/large/584ee6098830543846a24e52b3a32aa2_1018235.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1018235/large/7b7ea9ac08104decaab74f06ec157dc2_1018235.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1018235/large/3656fe4cc448afd83d0686fbddc3c4d1_1018235.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1018235/large/d8271ec6d107fa45926035e8eeaf3970_1018235.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1018235/large/e4cbd53d3c1984a5bc30dee97dc7c047_1018235.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1018235/large/452c79dc50077ecb27386360c81608ed_1018235.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1018235/large/ca61e29d17e4a7b5e3da72bf78c52e7c_1018235.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1018235/large/cf6ff8f8fbcd9c64fd3499bcb6a8b9a8_1018235.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1018235/large/9c827465d601b1ca3eb392f7419fa709_1018235.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1018235/large/9f84a0821a6db21991dcf680eb867f8a_1018235.jpg?2311231236","Mot 11/2024, Hpi Clear, Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/kia/soul/1.6/1018235/
3068,1016135,VK64NCD,PEUGEOT,308,Hatchback,"1.2 e-THP PureTech Active Euro 6 (s/s) 5dr",94459,5185,,Grey,2014,29/09/2014,5,Petrol,1199,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/1016135/large/9f5111b320d9b3679ea863991452acf6_1016135.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016135/large/b55c726e1b05a4642c6eead5cc0c704a_1016135.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016135/large/222224bf31248303881a526e99540e5f_1016135.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016135/large/f3a057e0bbfb05ff9ffda37654046a1e_1016135.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016135/large/48a13f3165771129539560da8fd03bfb_1016135.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016135/large/1d7dc7976f952dc5c4d6a1d44b7cbb0e_1016135.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016135/large/100efef859e8313a00140682fa60cbfd_1016135.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016135/large/5577b867e2ebc970b39dea707ee58f44_1016135.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016135/large/a989951dfb71e4ef2f0c8b2456d4614a_1016135.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016135/large/69ce6f3934cfe6a974c29ec7e6cb67a0_1016135.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016135/large/b2d922592db8407497464cb2c31618c8_1016135.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016135/large/5e71ed53c25eb5363dea7c63ae2ecc93_1016135.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016135/large/25d1ddf3480ca459580a94ef20848a4e_1016135.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016135/large/3510dd7c55165e7defa5f61c7a3071b0_1016135.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016135/large/139f322c08f90b8954f3f5914bf284ed_1016135.jpg?2312071236","Mot 28/09/2024, Hpi Clear, Service History, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/peugeot/308/1.2/1016135/
3068,1016131,CE11DVR,SKODA,FABIA,Hatchback,"1.2 TSI Elegance DSG Euro 5 5dr",60866,5985,,Blue,2011,01/03/2011,5,Petrol,1197,CARS,Auto,OTHER,"https://www.asucarsltd.co.uk/assets/1016131/large/4cca7ff7003bd053795e7816af040f5a_1016131.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016131/large/5e0690136320e6e457412ac5a996e63b_1016131.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016131/large/8e43383e15ffc36591d7dd2aba836d04_1016131.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016131/large/21704ec6c21eb5f6c1d22853c7642ac5_1016131.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016131/large/853bf70072f9f62ab673ba93cdc18faf_1016131.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016131/large/79de1c06727b8862f0b25095c3d800c9_1016131.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016131/large/25a868bd8d8d560f34874ecc407efa35_1016131.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016131/large/9fdb12a5360a7222927d8548840370a4_1016131.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016131/large/0970deeb9755c5dac2888ff8eac858a7_1016131.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016131/large/fa538be4f2a1b52b9b37b55039a17f62_1016131.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016131/large/e5f7eec066f9941e6e9c473d719853bf_1016131.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1016131/large/0b7ee4282a2df41b73692deed21a6ac9_1016131.jpg?2312071236","Mot 26/08/2024, Hpi Clear, New Timing chain kit has been fitted,  Full Service History with 9 Services, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/skoda/fabia/1.2/1016131/
3068,1013729,YB15DWU,SKODA,FABIA,Hatchback,"1.0 SE Euro 6 (s/s) 5dr",65144,6485,,Red,2015,26/06/2015,5,Petrol,999,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/1013729/large/ab743666161dd9311a4c37411b0eedcd_1013729.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1013729/large/1f662bb3f772bf176d6e47ff8f79ad0e_1013729.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1013729/large/069e5f48b5e50f18d96a65454661c484_1013729.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1013729/large/20f197d550e617588e66827c818a7727_1013729.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1013729/large/769ede1714a2b6cb7d3e9ef1198f32f2_1013729.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1013729/large/05d2e4e355da12aa9a1618eaa11bfaea_1013729.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1013729/large/ebebdbe0311cd41e54755fc8725f14b6_1013729.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1013729/large/59bcb32d605d167de406e880111731e3_1013729.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1013729/large/7ee770573fe4a4c65ede05fbc64da34d_1013729.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1013729/large/c6e076114b3dab3ae34e4904016df652_1013729.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1013729/large/22286ac93699d712b040d0221bad252d_1013729.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1013729/large/e146807a2be3e94738d510da64b027c6_1013729.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1013729/large/1c0c91c17e41a9684f479d27ff5c8709_1013729.jpg?2312071236","Mot 10/2024, Hpi Clear, Full Service History, Timing belt has been done at on 11/05/2022 at 55281 miles (Receipt Present), Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/skoda/fabia/1.0/1013729/
3068,1013728,DN11URO,VOLKSWAGEN,POLO,Hatchback,"1.4 TSI GTI DSG Euro 5 3dr",103057,6285,,Red,2011,24/04/2011,3,Petrol,1390,CARS,Auto,OTHER,"https://www.asucarsltd.co.uk/assets/1013728/large/ef13db982d3706f5e740233d647d950a_1013728.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1013728/large/b66246b332fdd879d1c57843ad83ec25_1013728.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1013728/large/1e992d439d7d5679947fbda208c05e40_1013728.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1013728/large/936a940f15f27ee950b7a4a69af17241_1013728.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1013728/large/b4f279ed27f397e4b3f0add9a3088fe8_1013728.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1013728/large/c10f7b05d81af55dc098a58cee007e52_1013728.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1013728/large/9aa7956eff19d360c9671effde9e8954_1013728.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1013728/large/e1916a3f0f87d9642a8093637f0a74ee_1013728.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1013728/large/2dca9ae40058f26eb6d38016827ce493_1013728.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1013728/large/da19f64630375345f380643c58af06f7_1013728.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1013728/large/f71da9ee2bcabb46425eda8c15b25f05_1013728.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1013728/large/d8545b9206ab417dea4e0ca24b358412_1013728.jpg?2311251236,https://www.asucarsltd.co.uk/assets/1013728/large/c2646ae5b325e40ef2d0cac008a737a0_1013728.jpg?2311251236","Mot 30/08/2024, Hpi Clear, Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/volkswagen/polo/1.4/1013728/
3068,1013721,SB12UJN,KIA,VENGA,MPV,"1.4 EcoDynamics 2 Euro 5 (s/s) 5dr",95000,3285,,Black,2012,10/08/2012,5,Petrol,1396,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/1013721/large/77a0ccda916bc490b5b85a7282c970b2_1013721.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1013721/large/5073083a6ba2c49295dfac865b8fa4bd_1013721.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1013721/large/075a3dffebda196a4bb0f0c97546523d_1013721.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1013721/large/aa9059daad48ba146020cb1f59bf3ec7_1013721.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1013721/large/5c5db82b4e60b960419a7704df93c208_1013721.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1013721/large/6e44f42b1b9acfba50f7c110092ffb34_1013721.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1013721/large/e57e99a16c8292d70aca0b1c5ffe0962_1013721.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1013721/large/73523674b2b7341e1eda516e55760c80_1013721.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1013721/large/e950725ff854f48f1d12daa4dd977c52_1013721.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1013721/large/c3a1b9cf026a254d090ad49b0bdf7efc_1013721.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1013721/large/cbb16f42e089d9f66c4884897ff88812_1013721.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1013721/large/5f2a175a1278e0993652d58b6b8267cd_1013721.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1013721/large/40559e263fe992ab4e7e2eaacecb7fb9_1013721.jpg?2311231236","Mot 10/2024, Hpi Clear, Service History, Recent Service, Discs and Pads all around, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/kia/venga/1.4/1013721/
3068,1012201,AE63HHV,MITSUBISHI,ASX,4x4,"1.8D 4 4WD Euro 5 5dr",108797,4985,,Red,2013,28/12/2013,5,Diesel,1798,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/1012201/large/6ecc91a24b605dceaebf9efcc44ba809_1012201.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1012201/large/fd686aafa45da280d25404fadb1f620d_1012201.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1012201/large/b284f9a4b55379cc2d3c8519918aeeef_1012201.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1012201/large/3e5c5cc9e20b746c9c6e41bc8dad0aef_1012201.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1012201/large/b75e56fbb549bf31088779c38d768bf1_1012201.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1012201/large/b9588cda8df9e5fe5e03e10534d17a03_1012201.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1012201/large/5d5692ed2bafb511dedd414b4ff179e1_1012201.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1012201/large/58b62a7479f2fdf5806f97e89a034e9d_1012201.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1012201/large/54ef938fcc2a685a2bd26ca567e416c3_1012201.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1012201/large/d427d04efa3efdef50abf23aec0a1f1c_1012201.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1012201/large/a181d4a554d7aed7c8750a40e1cb99da_1012201.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1012201/large/37af53a186f70356e1fa0ef6e5e9c773_1012201.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1012201/large/c31c41f2f7bc6b640cb828ab8cf5d981_1012201.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1012201/large/6620c373c75893f1c0a7a3c7071999a9_1012201.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1012201/large/80f709b33a9bf995c5da0b14e839a1e0_1012201.jpg?2312071236","Mot 29/10/2024, Hpi Clear, Full service history, Spare Key,  DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/mitsubishi/asx/1.8d/1012201/
