104,892350,FC16KYK,TOYOTA,AYGO,Hatchback,"VVT-I X-PLAY",92000,5495,,Silver,2016,29/07/2016,5,Petrol,998,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/892350/large/658dc63f1b60bb5ab9d67acb2f230fbc_892350.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/892350/large/379c6da45a0b5155155724f3acccb7e2_892350.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/892350/large/0f8345dfed54fdb025d5d9a2f1a0e5b6_892350.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/892350/large/9d0d9e28e4209e74896f71346920323d_892350.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/892350/large/39ac8176dddb24b1e167babc40aaebbc_892350.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/892350/large/2af0b3c0ddb199fc1b3b841c7f4b8ec6_892350.jpg?12","TOYOTA AYGO VVTi X PLAY 5DR HATCH, 2016 / 16 Reg 1 FORMER KEEPER, LEZ COMPLIANT, 92000 Mls WARRANTED WITH GOOD DEALER HISTORY, SILVER WITH CONTRASTING TRIM, ZERO ROAD TAX , MEGA MPG , CHEAP INS. TIDY EXAMPLE OF THIS POPULAR LITTLE HATCH",,https://www.glencairnmotorcoltd.co.uk/cars/toyota/aygo/vvt-i/892350/
104,880353,SA63NZJ,VAUXHALL,CORSA,Hatchback,"SXI AC",72900,4995,,Black,2013,29/09/2013,5,Petrol,1229,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/880353/large/8ad5de8b496a42d1cb685ced6dfac324_880353.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/880353/large/31d3c49debbcd61e8310a03437884f08_880353.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/880353/large/57b40386628c713ac7a008439ccf638c_880353.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/880353/large/957d271298f34d69357391af40862257_880353.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/880353/large/be22aee91cf9883d705f094134ab8542_880353.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/880353/large/076c119fd8f319ea2b9a74ec0cbebcb8_880353.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/880353/large/3ae7001250123e6821e70e885c0c6bf2_880353.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/880353/large/98d8362fd2a21f64581b379ac0af6b20_880353.jpg?12","VAUXHALL CORSA 1.2 SXi 5DR HATCHBACK, 2013 / 63Reg  2 FORMER KEEPERS, BLACK WITH CONTRASTING TRIM, 72900 Mls WARRANTED AND WITH EXTENSIVE HISTORY, VERY NICE EXAMPLE OF THIS POPULAR FAMILY HATCH",,https://www.glencairnmotorcoltd.co.uk/cars/vauxhall/corsa/sxi/880353/
104,847315,SW16LGJ,TOYOTA,YARIS,Hatchback,"1.0 VVT-I ICON 5DR HATCH",48000,8495,,White,2016,28/07/2016,5,Petrol,998,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/847315/large/6abc833c583ed215e0893cd382e3ea49_847315.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/847315/large/7f88cfbfcaed44b3b3a6816ae9d6a770_847315.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/847315/large/a833baf30f3f147f2325aa9e48a11bbd_847315.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/847315/large/2dd0a0c2e8e718ab17582740e2d85c7e_847315.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/847315/large/9b1a005b2a4678a9573c95de05166c2b_847315.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/847315/large/5c4ccfe9f276288b3e6c15bb693dbfed_847315.jpg?12","TOYOTA YARIS 1.0 VVTi 5DR HATCH, 2016 / 16 Reg , 1 FORMER KEEPER, LEZ COMPLIANT, WHITE WITH CONTRASTING TRIM, 48000 Mls WARRANTED , WITH GOOD HISTORY",,https://www.glencairnmotorcoltd.co.uk/cars/toyota/yaris/1.0/847315/
104,846817,ST67SVU,PEUGEOT,208,Hatchback,"SS GT LINE",56900,9295,,Silver,2018,31/01/2018,5,Petrol,1199,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/846817/large/7b7d8a65a97ed4be149227a067c6e711_846817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846817/large/979e4af45ace38d4a5f7c50e0e97fb1c_846817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846817/large/7291c24516ba116a5bc7cec80dd74d19_846817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846817/large/4cd8fa00e52056c36d1749d2c8e70b0b_846817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846817/large/72e1db1d8049bdced3b115d1f99be691_846817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846817/large/7d1d32569162685645318def18d6ca8a_846817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846817/large/7d6e0f181107637f41bed5900387f099_846817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846817/large/55942f1414a459764d8515e20b0ee8b8_846817.jpg?12","PEUGEOT 208GT LINE SS, LEZ COMPLIANT, 2018 / 67 Reg 1 FORMER KEEPER, 56900 Mls WARRANTED AND VOSA VERIFIED, SILVER WITH CONTRASTING TRIM, NICE EXAMPLE",,https://www.glencairnmotorcoltd.co.uk/cars/peugeot/208/ss/846817/
104,846518,ST64XFH,SEAT,IBIZA,Hatchback,"TSI FR BLACK TSi 3DR HATCH",66500,7895,,Black,2015,26/01/2015,3,Petrol,1197,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/846518/large/1d2acadeae48c1c627ca42adf7c2cb0d_846518.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846518/large/d8572fa597b08a31bc3ce2b1fd592efe_846518.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846518/large/0d25795f2b44bb603f0c805b1b8a1d97_846518.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846518/large/fb359a7344f5ec30759e561fe7a59004_846518.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846518/large/5132d4eee5d9d17d3de1f21bbd794a3b_846518.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846518/large/d81a8fe8760e7582f4afc170cf54ca79_846518.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846518/large/c0196cb6fbcea7b83a3efa0fe58ac3b7_846518.jpg?12","SEAT IBIZA FR BLACK TSi 3DR HATCH, 2015 / 64 Reg 1 FORMER KEEPER, BLACK WITH CONTRASTING TRIM, 66500 Mls WARRANTED WITH HISTORY, JUST ARRIVED",,https://www.glencairnmotorcoltd.co.uk/cars/seat/ibiza/tsi/846518/
104,846494,SL08OPK,SUZUKI,SWIFT,Hatchback,"VVTS GLX",83500,3995,,Red,2008,31/03/2008,5,Petrol,1490,CARS,Auto,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/846494/large/dc27ede0984b09a0354e88fb9e4d2e84_846494.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846494/large/c9b42fa21163f19a2a3ce803ab15de64_846494.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846494/large/0b208f28b0bcd1506229f5b1e7aa8060_846494.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846494/large/214c253d0dfccf4004643e714083674b_846494.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846494/large/fda4ee7a88dcb7a13b2dabedf6fcc1b2_846494.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846494/large/6821022b6a5d3152ad0b6771dab77bd9_846494.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846494/large/abb4dfbe9cd992b50e64a33d2482c411_846494.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/846494/large/e4cfc58d4f12c55ee86a92ab22128bdf_846494.jpg?12","SUZUKI SWIFT VVTi GLX AUTO 5 DR HATCH, 2008/08 Reg 2 FORMER KEEPERS, ONLY 83500 Mls WARRANTED AND VERIFIED, SCARCE AUTO IN SUPERB CONDITION, CUSTOMERS CAR , WAS £4995 NOW ONLY £3995",,https://www.glencairnmotorcoltd.co.uk/cars/suzuki/swift/vvts/846494/
104,831286,DN16DVH,VAUXHALL,CORSA,Hatchback,"ENERGY AC ECOFLEX 5DR HATCH",75000,6895,,Red,2016,31/03/2016,5,Petrol,1398,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/831286/large/c12a90041d93c6a63ded9ffec3dd1eff_831286.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/831286/large/d4244de3fa3a407bb707f0d9d162d5d5_831286.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/831286/large/f1c550697b29a68ce1157cb73476b367_831286.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/831286/large/8773fb34e0e04159eae923cc5d91bd43_831286.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/831286/large/f3387730cf3e4a750bd0f0b343fe04a0_831286.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/831286/large/456ced98aff45863161ccabe23ca5fa8_831286.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/831286/large/222669f268b269a09b50595feb2ec356_831286.jpg?12","VAUXHALL COSRA ENERGY 5DR HATCH, LEZ COMPLIANT, 20160 / 16 Reg 1 FORMER KEEPER, 75000 Mls WARRANTED , VOSA VERIFIED AND WITH FULL HISTORY, RED WITH CONTRASTING TRIM , ALLOYS, FULLY LOADED , CRUISE , BLUETOOTH , Etc, CHEAP ROAD TAX , MEGA MPG",,https://www.glencairnmotorcoltd.co.uk/cars/vauxhall/corsa/energy/831286/
104,825110,YE62LHR,CITROEN,C4,Hatchback,"E-HDI VTR PLUS S-A",92000,5495,,Red,2012,30/11/2012,5,Diesel,1560,CARS,Semi-Auto,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/825110/large/04cbf5e8368879b7b6fdcd8485d1c0b8_825110.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/825110/large/e5210422b88010b938a3b1878200d3c1_825110.jpg?12","CITROEN C4 VTR+ HDi SEMI AUTO, 2012 / 62 Reg 1 FORMER KEEPER, PEARL RED WITH CONTRASTING TRIM, 92000 Mls WARRANTED AND VERIFIED, JUST ARRIVED AWAITING PREP",,https://www.glencairnmotorcoltd.co.uk/cars/citroen/c4/e-hdi/825110/
104,824552,WL64AED,FORD,FIESTA,Hatchback,"ZETEC TDCI",99000,5895,,Red,2015,30/01/2015,5,Diesel,1499,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/824552/large/6e77755dfe695d76a17672ee36581cdb_824552.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/824552/large/626434e143a06c9f503ea573cf0bc005_824552.jpg?12","FORD FIESTA ZETEC TDCi 5DR HATCH (FACELIFT), 2015 / 64 Reg , WARRANTED MILEAGE, METALLIC RED WITH CONTRASTING TRIM, JUST ARRIVED AWAITING PREP",,https://www.glencairnmotorcoltd.co.uk/cars/ford/fiesta/zetec/824552/
104,817389,SW09BBN,PEUGEOT,207,Hatchback,VERVE,48000,2895,,Silver,2009,08/06/2009,3,Petrol,1360,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/817389/large/d1eb72098c63942ef828ba64e53617c0_817389.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/817389/large/86a9909a764a6734c11339b04dfc2656_817389.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/817389/large/41c6377422ac0538ffd0cdd2df6d3abb_817389.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/817389/large/31ac411c5ac2aabcd137ba5a737b0d63_817389.jpg?12","PEUGEOT 207 VERVE 3DR HATCH, 2009/09 Reg 1 FORMER KEEPER, ONLY 48000 Mls  WARRANTED AND VERIFIED, SILVER WITH CONTRASTING TRIM, SUPERB THROUGHOUT",,https://www.glencairnmotorcoltd.co.uk/cars/peugeot/207/verve/817389/
104,815636,SC67FNN,KIA,CARENS,MPV,"CRDI 2 ISG 7 SEATER",96500,9795,,Silver,2018,18/01/2018,5,Diesel,1685,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/815636/large/4ed4980d88bdd6f008a038f433067c52_815636.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/815636/large/e26482afff271f715bd8c09de0b26ffe_815636.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/815636/large/70fb2604645938c64bd7c64f03801c5f_815636.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/815636/large/dd32034b9426b6ff5027c24cf8026674_815636.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/815636/large/46fa4b1adf3cb4f76195d239b5f32fcb_815636.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/815636/large/c1b65bd4bb68cd0c4e8eea559652b1f4_815636.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/815636/large/21e9407ec974af2620130e7c5c28e222_815636.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/815636/large/4a9e2f771e0a178545fa2147fbf249cd_815636.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/815636/large/7f36a33e357d50e9e50d37a771e32151_815636.jpg?12","KIA CARENS 2 CRDi 7 SEATER MPV, LEZ COMPLIANT, 2018 / 67 Reg 1 FORMER KEEPER, TITANIUM SILVER WITH CONTRASTING TRIM, 96000 Mls WARRANTED , VOSA VERIFIED , PART HISTORY, FULL SPEC , BLUETOOTH , SAT NAV , CRUISE , Etc, CHEAP TAX AND A REAL FUEL MISER, VERY CLEAN EXAMPLE OF THIS FAMILY 7 SEATER MPV, WAS £9995 NOW ONLY £9795",,https://www.glencairnmotorcoltd.co.uk/cars/kia/carens/crdi/815636/
104,799644,SD64TMY,VAUXHALL,CORSA,Hatchback,"BLACK EDITION 3 DR hatch",74600,5295,,Black,2014,03/10/2014,3,Petrol,1364,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/799644/large/86f2b04972b65a7ff15cb6868ee23995_799644.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/799644/large/24cfa8ae797f11b3af92f653c5878432_799644.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/799644/large/99010e0e6e8f9c9c0532d9c74b120009_799644.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/799644/large/56f76e84334e80b15245a25c5c683361_799644.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/799644/large/ce0a23c7d06c5b49a09b899681d45ba8_799644.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/799644/large/2d4202e216538bd8b80f30a9977d24bb_799644.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/799644/large/9a00a7e435136b5c6a5ece6ce00afc27_799644.jpg?12","VAUXHALL CORSA 3 Dr BLACK EDITION, 2014 / 64 Reg 2 FORMER KEEPERS, 74600 Mls WARRANTED AND VOSA VERIFIED, BLACK WITH CONTRASTING TRIM, USUAL LIMITED EDITION SPEC, VERY NICE EXAMPLE OF THIS POPULAR LITTLE HATCH",,https://www.glencairnmotorcoltd.co.uk/cars/vauxhall/corsa/black/799644/
104,770316,ST66OMV,PEUGEOT,208,Hatchback,"SS GT LINE",30400,8495,,Blue,2016,21/12/2016,3,Petrol,1199,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/770316/large/dca08a83bd14643f590e64517e390703_770316.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/770316/large/9d4243bcd6a8845b717bf912ad5223e1_770316.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/770316/large/33afb4d68d2ec05c4746e69f1604a3fc_770316.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/770316/large/efc508ea3cd9c95ed4d7e0b6c18c5740_770316.jpg?12","PEUGEOT 208 GT LINE S/S, 2016 / 66 Reg 1 FORMER KEEPER, LEZ COMPLIANT, ONLY 30400 Mls WARRANTED , VERIFIED , WITH HISTORY, BLUE/BLACK METALLIC  WITH CONTRASTING HALF LEATHER TRIM",,https://www.glencairnmotorcoltd.co.uk/cars/peugeot/208/ss/770316/
104,757951,XKE844J,VOLKSWAGEN,"T2 CAMPER",Motorhome,MOTORHOME,46850,17495,,Green,1971,21/01/1971,3,Petrol,1584,MOTORHOME,Manual,OTHER,"https://www.glencairnmotorcoltd.co.uk/assets/757951/large/9048f6196a81a9cc5297e0b37ae17876_757951.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/757951/large/d401af0a67b8af1680c582568a41a327_757951.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/757951/large/c0dbf7513ceb93953206238c8d206d52_757951.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/757951/large/77a35816bd68db0f97bbdbf70add1f39_757951.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/757951/large/45ac7e4cb15e33963fa8fda0bcd71da1_757951.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/757951/large/83095201131fe8ecf3aa40d8da88fd99_757951.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/757951/large/3e99d2878685c95da62632cda70f2415_757951.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/757951/large/bb8b2ca9bcb2319ebf48f7c11fc88100_757951.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/757951/large/84f93701d74cee38f3f6ab3a1b284b09_757951.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/757951/large/a6b020c560d21209f2fdd1f961653747_757951.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/757951/large/1e4a9de2d051f5cef96207d8b3c558d6_757951.jpg?12","VOLKSWAGEN T2 CAMPER VAN 1970, FULLY RESTORED , WAS £19995 REDUCED TO COST £17495 , VIEWING BY APPOINTMENT ONLY",,https://www.glencairnmotorcoltd.co.uk/cars/volkswagen/t2camper/motorhome/757951/
104,753581,SL14XNB,VAUXHALL,CORSA,Hatchback,"EXCITE ECOFLEX",112000,2995,,Red,2014,20/05/2014,5,Petrol,998,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/753581/large/b1f211200dd5f13eb72b3d9e636f2a48_753581.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/753581/large/9da3b90e5553d816b0710ada23f1d5d7_753581.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/753581/large/f09a79c9a313d9b2fb2cbaaa5da58bbd_753581.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/753581/large/f6e8e5269d4650802cdb06a8822750f3_753581.jpg?12","VAUXHALL CORSA EXCITE ECOFLEX 5DR HATCH, 2014 / 14 Reg 113000 Mls WARRANTED, RECORDED CAT N REPAIRED, RED WITH CONTRASTING TRIM, JUST ARRIVED",,https://www.glencairnmotorcoltd.co.uk/cars/vauxhall/corsa/excite/753581/
104,752618,DV59OEM,VAUXHALL,ASTRA,Hatchback,"SRI XP 3DR HATCHBACK",68400,2995,,Silver,2009,31/10/2009,3,Petrol,1796,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/752618/large/68e400da96b67644b22e3f24aa733e7b_752618.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/752618/large/62348425ffad86c21b6ec112af46191a_752618.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/752618/large/67f0036b58a49b61a28b9b654f079a65_752618.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/752618/large/b62db9cb91b94941788b59656525ad5b_752618.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/752618/large/9d0291f013c9b6f31fd15de6a47e7e70_752618.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/752618/large/3216a2612172bf9b8bfa085e83ae1169_752618.jpg?12","VAUXHALL 1.8SRi XP 3DR HATCH, 2009/59 2 FORMER KEEPERS, ONLLY 68000 Mls WARRANTED AND VOSA VERIFIED, USUAL SRi SPEC, SUPERB EXAMPLE A CREDIT TO IT`S PREVIOUS KEEPER, DRIVE IS EXCELLENT",,https://www.glencairnmotorcoltd.co.uk/cars/vauxhall/astra/sri/752618/
104,743439,SR07BZU,PEUGEOT,207,Hatchback,"GT 110 BHP HDI HATCH",72800,2995,,Red,2007,16/08/2007,3,Diesel,1560,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/743439/large/4be6deaf61ad0917238d5345ad7e5722_743439.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/743439/large/3ccceb589af1f8caecf8a76f3a25fbca_743439.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/743439/large/5c13313bfccdb236a7d98f3de57d20af_743439.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/743439/large/3688e4fcea94f13290a68772a9bbe562_743439.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/743439/large/85e486a42fecad595c29db0b66be6cf6_743439.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/743439/large/7ed46b6270e4b262c65d0600eee6d744_743439.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/743439/large/dc06568f394473a729e0eb9fdeb14383_743439.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/743439/large/89af38485ebb430744bd57e698590828_743439.jpg?12","PEUGEOT 207 GT HDi 3DR SPORTS HATCH, 2007 / 07 Reg 1 FORMER KEEPER, RED WITH CONTRASTING LEATHER, 72800 Mls WARRANTED, VERIFIED, 7 STAMP HISTORY, FULL ELECTRIC PACK, PANROOF, ALLOYS, Etc, NOT BEEN TAMPERED WITH , ORIGINAL CONDITION, VIEWING HIGHLY RECOMMENDED, STUNNING EXAMPLE",,https://www.glencairnmotorcoltd.co.uk/cars/peugeot/207/gt/743439/
104,690564,SN63ZCY,NISSAN,MICRA,Hatchback,"1.2 TEKNA 5DR HATCH",58000,5795,,Red,2013,04/09/2013,5,Petrol,1198,CARS,Manual,OTHER,"https://www.glencairnmotorcoltd.co.uk/assets/690564/large/39f1d752cb08281611f63a0797f1d3a4_690564.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/690564/large/9e9116844ab3cf7b9991d8a6ea54624d_690564.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/690564/large/c449174bd2f70d2e807fd22db2da0445_690564.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/690564/large/4cb622f8b4cbb770d542edbe9f6e7adf_690564.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/690564/large/275e90c63c6e5172e48b5ddd4013be21_690564.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/690564/large/e74e6c3d90675458bceb1c2f094ce6a3_690564.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/690564/large/9130bfd3a45fc757a7ae0a0a5c6ca744_690564.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/690564/large/2fd8fcce5f952062aee51c61caf4d1a1_690564.jpg?12","NISSAN MICRA 1.2 TEKNA 5DR HATCH, 2013 / 63 Reg 2 FORMER KEEPERS, 58000 Mls WARRANTED VOSA VERIFIED AND WITH HISTORY, RED WITH CONTRASTING TRIM, 1 Yrs MOT AT POINT OF SALE, NICE WEE 5DR HATCH , GREAT ON FUEL",,https://www.glencairnmotorcoltd.co.uk/cars/nissan/micra/1.2/690564/
104,685824,SB59URA,VAUXHALL,CORSA,Hatchback,"1.2 DESIGN 3DR HATCHBACK",65600,3495,,Red,2009,11/12/2009,3,Petrol,1229,CARS,Manual,OTHER,"https://www.glencairnmotorcoltd.co.uk/assets/685824/large/102d796fbe69f279a3c275dcb05747a1_685824.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/685824/large/d2d9ec15246fa0cbd08363084182975f_685824.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/685824/large/fb07a4c392cd7baf8ebe78968b2b785d_685824.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/685824/large/15cdd7e4c3657418da59881936f49b0f_685824.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/685824/large/19bb2d3f01c571c9b12738e0daee0f7f_685824.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/685824/large/2b8cc37d34293ed726dc825e24c10f72_685824.jpg?12","VAUXHALL CORSA 1.2 DESIGN 3DR HATCH, RED WITH CONTRASTING TRIM, 2009 / 59 REG, 65600 Mls WARRANTED , VOSA VERIFIED , AND WITH HISTORY, JUST ARRIVED AWAITNG PREP.",,https://www.glencairnmotorcoltd.co.uk/cars/vauxhall/corsa/1.2/685824/
104,674189,SH14WZU,NISSAN,JUKE,SUV,"1.6 VISIA SUV",90800,6995,,Black,2014,30/04/2014,5,Petrol,1598,CARS,Manual,OTHER,"https://www.glencairnmotorcoltd.co.uk/assets/674189/large/46af0cd9c7b0aecb4050940bcdcb1865_674189.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/674189/large/e83e2d5918bfe90c3ecabef00f459d3a_674189.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/674189/large/d87283cc66f9c58c3a86b10ebed0cd12_674189.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/674189/large/c65e8ce08edbdec2335a188b010db482_674189.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/674189/large/086a9012b22a8d5d8c06ab3cfb210f4f_674189.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/674189/large/15f0a9a6a5fd7675192a1b09800dfb3b_674189.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/674189/large/4a27372283fb0ed40783e80c0c1324f5_674189.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/674189/large/f846e27e78d233ddb4f4673d9e40600c_674189.jpg?12","NISSAN JUKE 1.6 VISIA SUV, 2014 / 14 Reg SUPPLYING DEALER PLUS 1 OWNER, 90000 Mls WARRANTED AND VERIFIED , PART HISTORY, BLACK WITH CONTRASTING TRIM , USUAL VISIA SPEC, NICE EXAMPLE OF THIS POPULAR SUV",,https://www.glencairnmotorcoltd.co.uk/cars/nissan/juke/1.6/674189/
104,664659,SC15NKP,PEUGEOT,108,Hatchback,"ALLURE 5DR HATCH",82000,5395,,Black,2015,18/06/2015,5,Petrol,1200,CARS,Manual,OTHER,"https://www.glencairnmotorcoltd.co.uk/assets/664659/large/a965a7d56a4accaefbbf2e1646701ca5_664659.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/664659/large/980ad918e4580a5dcc79a6e4ffc60b2e_664659.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/664659/large/830411a11fb47b9a7722f982fb4db70d_664659.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/664659/large/8157a0e9b0174b7953227c034502fbee_664659.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/664659/large/272caf6ad9def89a8b460ad2295a2abc_664659.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/664659/large/cdda7896cf07b537b4fba16250442018_664659.jpg?12","PEUGEOT 108 ALLURE 5DR HATCH, LEZ COMPLIANT, 2015 / 15 Reg  SUPPLYING DEALER PLUS ONE LADY OWNER, BLACK WITH CONTRASTING CLOTH TRIM, 82000 Mls WARRANTED , VOSA VERIFIED AND WITH EARLY HISTORY, ZERO ROAD TAX , MEGA MPG, TIDY EXAMPLE OF THIS POPULAR LITTLE FAMILY HATCH",,https://www.glencairnmotorcoltd.co.uk/cars/peugeot/108/allure/664659/
