"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-05-02","Certified","16C274B","1GNSKBE02ER140441","2014","Chevrolet","Tahoe","LT Z71","34812","39988","0","39658","White","Ebony","4","8cyl, 5.3L, 320.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","GM Certified","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-02","Used","16C491C","1GNEV23D69S171328","2009","Chevrolet","Traverse","LT w/2LT","106380","13488","0","12924","Silver","Dk Gray/Lt Gray","4","6cyl, 3.6L, 281.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Ewald Certified","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-02","New","16C1121","2GNALCEK3G6335947","2016","Chevrolet","Equinox","LT","1","28880","0","26807","Black","","4","2.4l 4-cylinder Sidi Dohc Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-30","Used","16C783A","3GCUKREC9EG328412","2014","Chevrolet","Silverado 1500","2LT","42394","31440","0","30988","White","Jet Black","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","GM Certified","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-30","Used","16C267A","JT3HN86R320385781","2002","Toyota","4Runner","SR5","128323","8488","0","8488","Blue","Gray","4","6cyl, 3.4L, 183.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic W/od","As Is","16.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-30","Used","16C688A","2GNFLHE39E6286097","2014","Chevrolet","Equinox","LTZ","15030","28588","0","28492","Red","Jet Black","4","6cyl, 3.6L, 301.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic With Overdrive","GM Certified","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-29","Certified","GN1796","2GKFLZE34F6174540","2015","GMC","Terrain","Denali","28709","34995","0","30997","Gray","Jet Black","4","6cyl, 3.6L, hp","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic","GM Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-29","Certified","GN1797","1GNKRHKD9FJ317623","2015","Chevrolet","Traverse","LT","20978","29488","0","28988","Black","Dark Titanium/Light Titanium","4","6cyl, 3.6L, 281.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic","GM Certified","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-29","Certified","GN1795","1G1JC6SH0F4200159","2015","Chevrolet","Sonic","LT","14816","15995","0","12298","Red","Dark Pewter/Dark Titanium","4","4cyl, 1.8L, 138.0hp","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","GM Certified","25.0","35.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-29","Certified","15B120A","2GNFLFEKXF6176852","2015","Chevrolet","Equinox","LT","31094","22488","0","22358","Red","Jet Black","4","4cyl, 2.4L, hp","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic With Overdrive","GM Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-29","Used","16C730A","1GCSKSE34AZ283632","2010","Chevrolet","Silverado 1500","LT Z71","63503","21988","0","21692","Black","Ebony","2","8cyl, 5.3L, 315.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic","Ewald Certified","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-28","Certified","16C1059A","1GNSKAE00BR220181","2011","Chevrolet","Tahoe","LS","66892","24988","0","24638","Brown","Light Cashmere/Dark Cashmere","4","8cyl, 5.3L, 320.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","GM Certified","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-28","New","16C2003","1GC2KVEG8GZ285199","2016","Chevrolet","Silverado 2500HD","LT","2","48925","0","45568","Black","Jet Black","4","Vortec 6.0l V8 Sfi Flex Fuel Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-28","New","16C1100","2GNALCEK6G1180582","2016","Chevrolet","Equinox","LT","1","30870","0","28663","Beige","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-26","Used","16C1091A","1D7HW42NX5S200144","2005","Dodge","Dakota","SLT","92447","9994","0","9897","Gray","Med Slate Gray","2","8cyl, 4.7L, 230.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic W/od","As Is","16.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-25","Certified","GN1791","1G11E5SA9DF177523","2013","Chevrolet","Malibu","LT","44981","14988","0","15707","White","Jet Black","4","4cyl, 2.5L, 197.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","GM Certified","22.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-25","Certified","GN1789","2GNFLEEK2D6269937","2013","Chevrolet","Equinox","LT","34402","22995","0","19766","Black","Jet Black","4","4cyl, 2.4L, 182.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic With Overdrive","GM Certified","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-25","New","16C2013","1GCVKREC4GZ285945","2016","Chevrolet","Silverado 1500","LT","2","43990","0","38124","White","","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-25","New","16C1080","2GNALCEK5G1177382","2016","Chevrolet","Equinox","LT","2","29040","0","26956","Blue","","4","2.4l 4-cylinder Flex Fuel","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-25","New","16C2012","1GCVKREC9GZ286122","2016","Chevrolet","Silverado 1500","LT","2","43990","0","36387","Black","","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-25","New","16C1049","1G1BG5SM3G7262624","2016","Chevrolet","Cruze","Premier","2","28640","0","27306","Silver","Jet Black","4","1.4l Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-25","New","16C1048","2GNALCEK3G1176862","2016","Chevrolet","Equinox","LT","6","28745","0","26681","Black","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-25","New","16C1033","3GCUKREC1GG295389","2016","Chevrolet","Silverado 1500","LT","2","49080","0","42723","White","Jet Black","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-23","New","16C1076","1GCVKREC6GZ282495","2016","Chevrolet","Silverado 1500","LT","2","43990","0","38124","Gray","Jet Black","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-23","New","16C2004","1GC1KWEG9GF196826","2016","Chevrolet","Silverado 2500HD","LTZ","6","56835","0","53100","Black","Jet Black","4","Vortec 6.0l V8 Sfi Flex Fuel Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-22","New","16C997","2GNALCEK8G1174959","2016","Chevrolet","Equinox","LT","2","28745","0","25181","Silver","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-22","New","16C1034","1G1BE5SMXG7257622","2016","Chevrolet","Cruze","LT","2","23145","0","22198","Blue","Jet Black","4","1.4l Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","30.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-22","New","16C994","1G1BE5SM4G7259883","2016","Chevrolet","Cruze","LT","2","23145","0","22198","Gray","Jet Black","4","1.4l Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","30.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-22","New","16C1031","2GNALCEK6G1175804","2016","Chevrolet","Equinox","LT","4","28745","0","26681","Blue","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-22","New","16C1040","1GCVKREC6GZ276485","2016","Chevrolet","Silverado 1500","LT","2","45545","0","39577","Silver","Jet Black","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-22","Certified","GN1790","2GKFLWEKXE6368378","2014","GMC","Terrain","SLE","17985","26995","0","23297","Gray","Jet Black","4","4cyl, 2.4L, hp","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic","GM Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-21","Used","16C247A","3GCRKSE3XAG129022","2010","Chevrolet","Silverado 1500","LT","77323","25995","0","22668","Gray","Ebony","4","8cyl, 5.3L, 315.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic","Ewald Certified","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-21","Certified","16B82A","5GAKRAKDXEJ200553","2014","Buick","Enclave","Convenience","36340","29995","0","26427","Red","Titanium","4","6cyl, 3.6L, 288.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6- Speed Automatic, Electronically C","GM Certified","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-20","Certified","GN1786","2G1165S34F9284697","2015","Chevrolet","Impala","2LZ","19601","28995","0","25438","Gray","Jet Black","4","6cyl, 3.6L, 305.0hp","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","GM Certified","19.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-20","Certified","GN1785","2G1165S33F9279278","2015","Chevrolet","Impala","LTZ","23187","28995","0","24957","Black","Jet Black","4","6cyl, 3.6L, 305.0hp","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","GM Certified","19.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-20","Used","GP1787","2C3CDXAT3EH209260","2014","Dodge","Charger","Police","134856","14995","0","10897","Black","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","5-speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-19","Used","16C1037A","1GCEK29059Z279260","2009","Chevrolet","Silverado 1500","LT","71072","23995","0","20752","Black","Ebony","2","Vortec 5.3l V8 Sfi Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-19","New","16C1032","1GCVKRECXGZ275856","2016","Chevrolet","Silverado 1500","LT","4","43990","0","38124","Red","Jet Black","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-19","New","16C1050","1GC1KXE86GF200216","2016","Chevrolet","Silverado 2500HD","High Country","6","67420","0","63085","White","Saddle","4","Duramax 6.6l V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-19","Used","GP1784","2FAFP71V38X101366","2008","Ford","Police Interceptor","4dr Sdn w/3.27 Axle","44679","9995","0","6783","White","Charcoal Black","4","8cyl, 4.6L, hp","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","4-speed Automatic W/od","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-18","New","16C1060","1GCGTDE36G1256230","2016","Chevrolet","Colorado","4WD Z71","200","35985","0","34747","Red","","4","3.6l V6 Dgi Dohc Vvt","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-18","Used","15B128A","1G1ZC5E17BF165730","2011","Chevrolet","Malibu","LT w/1LT","68870","13995","0","9988","Gray","","4","Ecotec 2.4l I4 Mpi Dohc Vvt 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-18","New","16C1043","1GCVKREC4GZ277361","2016","Chevrolet","Silverado 1500","LT","2","43990","0","38124","Silver","Jet Black","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-18","New","16C1038","1GCNKNEH9GZ276078","2016","Chevrolet","Silverado 1500","Work Truck","8","33975","0","31329","Red","Dark Ash With Jet Black Interi","2","Ecotec3 4.3l V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-18","New","16C909","6G3F15RW5GL210813","2016","Chevrolet","SS","4dr Sdn","2","49770","0","49270","Red","","4","6.2l V8 Sfi","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","6-speed","New GM Warranty","14.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-15","Certified","GN1783","2GNFLEEK7C6224524","2012","Chevrolet","Equinox","LT w/1LT","71642","18995","0","15988","White","Jet Black","4","4cyl, 2.4L, 182.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic With Overdrive","GM Certified","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-15","New","16C995","1G1ZE5ST7GF273918","2016","Chevrolet","Malibu","LT","2","27185","0","26685","Red","Jet Black","4","1.5l Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","27.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-15","New","16C987","1G1ZE5STXGF273640","2016","Chevrolet","Malibu","LT","600","26790","0","26290","Gold","Jet Black","4","1.5l Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","27.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-15","New","16C1036","1GCVKREC6GZ273554","2016","Chevrolet","Silverado 1500","LT","2","44385","0","38483","Blue","Jet Black","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-15","New","16C990","1G1ZE5ST2GF272207","2016","Chevrolet","Malibu","LT","6","27785","0","27285","Beige","Jet Black","4","1.5l Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","27.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-14","Certified","GN1781","2GNALDEK3D6345296","2013","Chevrolet","Equinox","LT","66087","19995","0","16371","Black","Jet Black","4","4cyl, 2.4L, 182.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive","Transmission, 6-speed Automatic With Overdrive","GM Certified","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-14","New","16C1029","1GNKRGKD2GJ333903","2016","Chevrolet","Traverse","LT","5","35645","0","31410","Gray","","4","3.6l V6 Sidi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-14","New","16C1028","1GC1KWE8XGF198111","2016","Chevrolet","Silverado 2500HD","LTZ","1","64545","0","60289","Black","","4","Duramax 6.6l V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-14","New","16C1035","1GNKRGKD1GJ332404","2016","Chevrolet","Traverse","LT","2","35645","0","32910","Black","","4","3.6l V6 Sidi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-13","Used","GN1778","2C3CDXAT7EH209259","2014","Dodge","Charger","Police","141927","15995","0","12795","Black","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","5-speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-13","New","16C746","3GCUKSEC7GG226343","2016","Chevrolet","Silverado 1500","LTZ","2","76324","0","69847","Beige","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-13","New","16C897","KL8CB6SA1GC601256","2016","Chevrolet","Spark","LS","4","14635","0","13532","Blue","","4","1.4l Dohc","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","Cvt","New GM Warranty","30.0","39.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-13","Used","GN1779","2C3CDXAGXDH642754","2013","Dodge","Charger","Police","101171","16995","0","11447","Black","Black Interior","4","6cyl, 3.6L, 291.0hp","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","5-speed Automatic","As Is","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-13","New","16C806","3GCUKSEC5GG235154","2016","Chevrolet","Silverado 1500","LTZ","3","68871","0","62175","Blue","","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-13","New","16C937","1G1BE5SM4G7253680","2016","Chevrolet","Cruze","LT","4","23540","0","22566","Blue","Jet Black","4","1.4l Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","30.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-13","Certified","GN1776","1G11C5SL4FF305449","2015","Chevrolet","Malibu","LT","23692","20995","0","16988","Red","Jet Black/Titanium","4","4cyl, 2.5L, 196.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","GM Certified","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-12","Certified","GN1775","1GNKVHKD4FJ329979","2015","Chevrolet","Traverse","LT","23800","35995","0","31988","Gray","Dark Titanium/Light Titanium","4","6cyl, 3.6L, 281.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic","GM Certified","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-12","New","16C1011","1GC1KVEG7GF194924","2016","Chevrolet","Silverado 2500HD","LT","6","52515","0","48958","White","Jet Black","4","Vortec 6.0l V8 Sfi Flex Fuel Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-12","New","16C921","3GCUKSEC2GG276678","2016","Chevrolet","Silverado 1500","LTZ","3","55790","0","50069","Gray","","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-09","New","16C910","3GCUKTEJ7GG274252","2016","Chevrolet","Silverado 1500","High Country","2","60115","0","54198","Other","Saddle","4","Ecotec3 6.2l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-09","Used","16C974A","2C4RC1CG6ER170972","2014","Chrysler","Town & Country","Touring-L","37010","26995","0","23396","Gray","Black/Light Graystone","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Transmission: 6-speed Automatic 62te","Ewald Certified","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-08","Certified","GN1774","1G1JE6SB2F4212884","2015","Chevrolet","Sonic","LTZ","10217","16995","0","13552","Silver","Jet Black/Dark Titanium","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","GM Certified","27.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-08","Certified","GN1772","1GNKRGKD5DJ122559","2013","Chevrolet","Traverse","LT","38681","26995","0","23748","Gray","Ebony","4","6cyl, 3.6L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic","GM Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-08","New","16C989","1GB3KYCG0GZ152630","2016","Chevrolet","Silverado 3500HD","Work Truck","4","52505","0","47562","Red","Dark Ash","2","8cyl, 6.0L, hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-08","New","16C993","1GNSKHKC6GR345328","2016","Chevrolet","Suburban","LT","1","67830","0","64487","Gray","","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
