"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-11-12","Certified","23C52A","KL79MRSL2MB031684","2021","Chevrolet","Trailblazer","LT","32297","28995","0","27000","Black","Jet Black","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-09","Certified","GN5523","3GNAXJEV9KS635960","2019","Chevrolet","Equinox","LT","26886","26500","0","24000","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-05","Certified","23C75A","KL79MUSL6MB089543","2021","Chevrolet","Trailblazer","RS","20621","34000","0","31900","Blue","Jet Black With Red Accents","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-04","Certified","GN5519","2GNAXJEV3L6281188","2020","Chevrolet","Equinox","LT","27996","26500","0","24948","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-01","Certified","GN5517","1GCGTDEN1K1313847","2019","Chevrolet","Colorado","4WD Z71","27559","37000","0","35635","Black","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-31","Certified","GN5516","3GNAXJEV3LS735912","2020","Chevrolet","Equinox","LT","20214","26995","0","25051","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-29","Certified","GN5501","2GNAXJEV8L6236621","2020","Chevrolet","Equinox","LT","29911","27500","0","24718","Orange","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","Certified","22C547A","1GT49VEY8MF316736","2021","GMC","Sierra 3500HD","AT4","26916","74000","0","70595","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-26","Certified","GN5509","3GNAXJEV5KS624650","2019","Chevrolet","Equinox","LT","13890","26500","0","24863","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","Certified","GN5505","3GCUYHEL1MG119916","2021","Chevrolet","Silverado 1500","High Country","20361","63500","0","57140","Red","Jet Black/umber","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-21","Certified","22C544A","3GCPYFED0MG437679","2021","Chevrolet","Silverado 1500","LT Trail Boss","16803","55450","0","50250","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","Certified","GN5500","2GNAXJEV3L6108710","2020","Chevrolet","Equinox","LT","22513","27225","0","24765","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","Certified","GN5499","2GNAXJEV2L6128639","2020","Chevrolet","Equinox","LT","18000","27500","0","24930","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","Certified","GN5497","3GNAXJEV5KS673251","2019","Chevrolet","Equinox","LT","29665","27500","0","24481","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-08","Certified","22B62A","3GNKBKRS2LS654666","2020","Chevrolet","Blazer","RS","15662","0","0","42900","Silver","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","Certified","GP5492","1G1BE5SM0K7142214","2019","Chevrolet","Cruze","LT","65008","23000","0","19200","Red","Jet Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","As Is","28.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","Certified","GP5490","3GNAXJEV6KL338638","2019","Chevrolet","Equinox","LT","30769","0","0","23900","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-28","Certified","23C19A","5GAERDKW8JJ130528","2018","Buick","Enclave","Avenir","48241","37500","0","33000","Gray","Chestnut","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-27","Certified","GN5484","3GNAXJEV5KS652092","2019","Chevrolet","Equinox","LT","29531","27000","0","23700","Silver","Medium Ash Gray","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-27","Certified","GN5482","3GNAXJEV1KL296511","2019","Chevrolet","Equinox","LT","31468","28000","0","23650","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-27","Certified","GN5483","3GNAXKEV5KL314756","2019","Chevrolet","Equinox","LT","33613","27000","0","23425","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","Certified","GP5466","3GKALTEV5LL226273","2020","GMC","Terrain","SLE","64655","31500","0","24500","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","25.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","Certified","GP5469","3GKALPEX1KL206853","2019","GMC","Terrain","SLT","32543","30000","0","25500","Gray","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-07","Certified","22C200A","3GNAXKEVXKS528678","2019","Chevrolet","Equinox","LT","31247","30675","0","23575","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","Certified","GN5455","1GNEVJKW4MJ167399","2021","Chevrolet","Traverse","RS","23802","52000","0","43250","Red","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","GM Certified","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-29","Certified","GN5450","1GCUYEET3NZ189160","2022","Chevrolet","Silverado 1500 LTD","RST","9477","60000","0","50154","Gray","Black","4","3.0L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","Certified","GN5449","3GNAXJEV7KS605842","2019","Chevrolet","Equinox","LT","27581","27500","0","23750","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Certified","22C448A","1GCUYEED8MZ339402","2021","Chevrolet","Silverado 1500","RST","32936","55000","0","43900","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","GM Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-22","New","23C129","3GNAXUEG7PS131806","2023","Chevrolet","Equinox","LT","0","32490","27952","0","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-22","New","22B65","KL4CJESM1NB562955","2022","Buick","Encore","Preferred","0","28910","25758","27910","White","Afn Ebony","4","1.4L ECOTEC Turbo VVT DOHC 4-Cyl SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-22","New","22B66","KL4CJESM4NB562688","2022","Buick","Encore","Preferred","0","29405","25758","0","Black","Afn Ebony","4","1.4L ECOTEC Turbo VVT DOHC 4-Cyl SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-22","New","23B22","KL4MMDSL4PB058822","2023","Buick","Encore GX","Select","0","30675","26317","0","Black","Hwi Ebony / Ebony Accents","4","ECOTEC 1.3L Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-22","New","23C130","3GNAXUEG7PS135712","2023","Chevrolet","Equinox","LT","0","32490","27952","0","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-22","New","23C135","1GNEVKKW8PJ173121","2023","Chevrolet","Traverse","Premier","0","52975","47509","0","Black","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-22","New","23C134","1GNEVJKW2PJ173559","2023","Chevrolet","Traverse","RS","0","50445","44881","0","Black","H8y Jet Black/ Spice Red","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-22","New","23C127","3GNAXUEG4PS131794","2023","Chevrolet","Equinox","LT","0","32490","27952","0","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-22","New","23C128","3GNAXUEG5PS135711","2023","Chevrolet","Equinox","LT","0","32985","27952","0","Other","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-22","New","23C126","1GNEVNKWXPJ161683","2023","Chevrolet","Traverse","High Country","0","56070","51421","0","Black","Jet Black/clove","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-22","New","22C613","1GNSKCKD2NR356688","2022","Chevrolet","Suburban","LT","0","0","59787","0","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-21","New","23C124","3GNAXKEG4PS123845","2023","Chevrolet","Equinox","LT","0","30890","26426","30890","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-21","New","23C125","3GNAXKEG2PS113301","2023","Chevrolet","Equinox","LT","0","30590","26426","0","Other","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-21","New","23C103","1GCRAAED5PZ128956","2023","Chevrolet","Silverado 1500","Work Truck","0","45435","37383","45435","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-21","New","23C106","1GCUDEED2PZ136747","2023","Chevrolet","Silverado 1500","RST","0","61820","51943","59320","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-18","New","22C607","3GNAXWEV3NS200529","2022","Chevrolet","Equinox","RS","0","34890","30480","32140","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-18","New","22C599","3GNAXWEV6NS200539","2022","Chevrolet","Equinox","RS","0","34890","30480","32140","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-18","New","22C600","3GNAXWEV1NS200528","2022","Chevrolet","Equinox","RS","0","34890","30480","32140","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-17","New","23B21","KL4MMCSL7PB064074","2023","Buick","Encore GX","Preferred","0","30750","26896","29750","Black","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-17","New","22C612","1GCPDDEK6NZ624019","2022","Chevrolet","Silverado 1500","","0","52145","48367","49145","White","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-17","New","22C604","1GCGTDEN5N1318165","2022","Chevrolet","Colorado","4WD Z71","0","41815","37206","41565","Silver","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-17","New","22C605","1GCGTCEN8N1309115","2022","Chevrolet","Colorado","4WD LT","0","41655","33772","41405","Silver","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-15","New","22C608","3GNAXUEV2NS217228","2022","Chevrolet","Equinox","LT","0","31940","27428","0","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-15","New","22C610","1GCPDAEK8NZ561553","2022","Chevrolet","Silverado 1500","Work Truck","0","46030","41900","43030","White","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-15","New","22C609","3GCUDFEL4NG593814","2022","Chevrolet","Silverado 1500","LT Trail Boss","0","66445","52037","0","Black","Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-15","New","23C117","2GC1YNE71P1707932","2023","Chevrolet","Silverado 2500HD","LT","0","59515","47736","0","White","Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-15","New","23C115","3GNAXWEG3PS130664","2023","Chevrolet","Equinox","RS","0","38365","30528","36615","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-15","New","23B16","KL4MMDS29PB049508","2023","Buick","Encore GX","Select","0","29090","26317","28090","White","Whisper Beige With Ebony Inter","4","ECOTEC 1.2L Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-15","New","23B17","LRBFZMR42PD024329","2023","Buick","Envision","Preferred","0","40285","35346","39035","Gray","Ebony Seats","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-15","New","23C98","1GNSKRKD6PR207853","2023","Chevrolet","Tahoe","RST","0","68520","61774","68425","Gray","Jet Black/victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-15","New","23C94","3GNAXWEG1PL136781","2023","Chevrolet","Equinox","RS","0","38860","30528","37110","Other","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-15","New","22C598","1HTKJPVK2NH019296","2022","Chevrolet","Silverado MD","Work Truck","0","63092","0","66532","White","Dark Ash Seats With Jet Black ","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","Medium-Duty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-12","New","22C606","1GCGTDEN1N1310810","2022","Chevrolet","Colorado","4WD Z71","0","41815","37206","41565","Black","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-12","New","23C112","3GNAXUEG3PL134776","2023","Chevrolet","Equinox","LT","0","32325","27666","30575","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-12","New","23C113","1GCUDEED8PZ136722","2023","Chevrolet","Silverado 1500","RST","0","61820","51943","59320","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-12","New","23C111","3GNAXWEG2PL110500","2023","Chevrolet","Equinox","RS","0","35090","30528","33340","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-12","New","BWHH5J","1G1ZD5ST1NF207283","2022","Chevrolet","Malibu","LT","0","0","0","0","","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/200000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-10","New","23C100","1GNEVJKW3PJ164059","2023","Chevrolet","Traverse","RS","0","50870","44881","50370","Gray","Jet Black/spice Red","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-10","New","23C102","1GNEVGKWXPJ166149","2023","Chevrolet","Traverse","LT Cloth","0","44165","38966","43665","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-10","New","23C105","2GCUDEED0P1110009","2023","Chevrolet","Silverado 1500","RST","0","63450","51943","60950","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-10","New","23C107","3GNAXWEG9PL103222","2023","Chevrolet","Equinox","RS","0","38500","30814","36750","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-10","New","22C603","1GCPDBEK9NZ626626","2022","Chevrolet","Silverado 1500","Custom","0","47915","44982","44915","Other","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-10","New","23B19","KL4MMBS26PB050684","2023","Buick","Encore GX","Preferred","0","28585","24968","27585","Blue","Ebony With Ebony Interior Acce","4","ECOTEC 1.2L Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","29.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-10","New","23B20","KL4MMDS2XPB051297","2023","Buick","Encore GX","Select","0","28990","26317","27990","Gray","Ebony With Ebony Interior Acce","4","ECOTEC 1.2L Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-09","New","23C90","3GNAXXEG9PL121824","2023","Chevrolet","Equinox","Premier","0","40455","31864","38705","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
