"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-01-08","New","D16D207","3C4PDCGB7GT187391","2016","Dodge","Journey","Crossroad","6","28985","0","23987","White","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-08","New","C16J102","ZACCJAAT6GPC73294","2016","Jeep","Renegade","Sport","6","23500","0","21510","Blue","Black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-07","New","C16D43","2C4RC1GG6GR190751","2016","Chrysler","Town & Country","Limited","10","42635","0","35971","White","Dark Frost Beige/medium Frost ","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-07","New","C15J514","1C4RJFBG9FC242990","2015","Jeep","Grand Cherokee","Limited","6","41700","0","37747","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-07","New","C15J512","1C4RJFBG7FC242986","2015","Jeep","Grand Cherokee","Limited","6","41700","0","37747","Gray","Light Frost Beige/black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-07","New","C16D37","1C3CCCABXGN157056","2016","Chrysler","200","Limited","6","26080","0","20574","Black","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-06","New","D15D149","1C4RDJAG7FC784701","2015","Dodge","Durango","SXT","7","34130","0","30917","Gray","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-05","New","C16J116","1C4BJWDG0GL172716","2016","Jeep","Wrangler Unlimited","Unlimited Sport","7","37315","0","35378","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-05","New","D16D194","2C3CDXJG6GH167169","2016","Dodge","Charger","SXT","6","36475","0","32277","White","Black","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-05","New","C16J124","1C4PJMAB8GW227995","2016","Jeep","Cherokee","Sport","6","27810","0","23934","Red","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-05","New","C16J123","1C4PJMAB6GW227994","2016","Jeep","Cherokee","Sport","6","27810","0","23934","Black","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-05","New","C16J117","1C4BJWDG2GL172717","2016","Jeep","Wrangler Unlimited","Unlimited Sport","6","35915","0","34132","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-02","New","C15J510","1C4RJFBG7FC230109","2015","Jeep","Grand Cherokee","Limited","5","44790","0","40498","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-02","New","C15J507","1C4RJFBG8FC242995","2015","Jeep","Grand Cherokee","Limited","5","41700","0","37747","Blue","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-02","New","C16D38","1C3CCCAB6GN160861","2016","Chrysler","200","Limited","6","25485","0","19933","Gray","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-31","New","C16J126","1C4BJWEG6GL165543","2016","Jeep","Wrangler Unlimited","Unlimited Sahara","10","38025","0","35636","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-30","New","C16J120","1C4PJMDSXGW194039","2016","Jeep","Cherokee","Limited","10","35330","0","30792","White","Light Frost Beige/black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-26","New","C16D33","1C3CCCAB1GN157057","2016","Chrysler","200","Limited","8","25485","0","19933","Black","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-26","New","C16D36","2C4RC1BGXGR247931","2016","Chrysler","Town & Country","Touring","6","35060","0","28880","Red","Black/light Graystone","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-26","New","C16D35","2C4RC1BG8GR247930","2016","Chrysler","Town & Country","Touring","6","35910","0","29636","White","Dark Frost Beige/medium Frost ","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-23","New","C16J119","1C4PJLCB6GW201029","2016","Jeep","Cherokee","Latitude","10","27705","0","22607","White","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-22","New","C16D16","2C4RC1BG7GR200159","2016","Chrysler","Town & Country","Touring","6","34960","0","28791","White","Black/light Graystone","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-22","New","C16D34","2C4RC1BG3GR222997","2016","Chrysler","Town & Country","Touring","6","34960","0","28791","Black","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-22","New","D16D196","2C4RDGBG5GR162298","2016","Dodge","Grand Caravan","AVP","6","24785","0","19965","Black","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-22","New","C15J502","1C4RJFAG8FC230105","2015","Jeep","Grand Cherokee","Laredo","6","35785","0","31920","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-22","New","D16D208","1C6RR7YT5GS192171","2016","Ram","1500","Rebel","10","49885","0","41929","Black","Red/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-21","New","C16J104","1C4PJMBS2GW188786","2016","Jeep","Cherokee","Trailhawk","6","38630","0","32794","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-21","New","C16J101","1C4PJMBB8GW214677","2016","Jeep","Cherokee","Trailhawk","6","34250","0","28809","Gray","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-21","New","C16J100","1C4PJMBB0GW219002","2016","Jeep","Cherokee","Trailhawk","6","34250","0","28809","Black","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-21","New","C16J112","1C4BJWFG5GL161370","2016","Jeep","Wrangler Unlimited","Unlimited Rubicon","6","40235","0","37698","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-21","New","C16J103","1C4BJWDG5GL168595","2016","Jeep","Wrangler Unlimited","Unlimited Sport","6","35180","0","33477","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-21","New","C16D27","1C3CCCAB9GN150941","2016","Chrysler","200","Limited","6","25485","0","19933","Red","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-19","New","D16D179","1C6RR7FT7GS175777","2016","Ram","1500","Express","6","42005","0","36573","Black","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-19","New","C15J494","1C4RJFAG8FC196313","2015","Jeep","Grand Cherokee","Laredo","6","37230","0","33206","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-19","New","C15J498","1C4RJFAG2FC209766","2015","Jeep","Grand Cherokee","Laredo","6","38025","0","33914","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-19","New","C16D32","1C3CCCDG4GN158467","2016","Chrysler","200","S","6","34780","0","28652","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4-door Mid-Size Passenger Car","All Wheel Drive","9-Speed Automatic","","18.0","29.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-19","New","C16D31","1C3CCCAB3GN157058","2016","Chrysler","200","Limited","6","25485","0","19933","Silver","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-16","New","D16D186","3C6RR7LT4GG207841","2016","Ram","1500","Big Horn","6","48765","0","41366","Red","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-15","New","C16J110","1C4PJMBS4GW133479","2016","Jeep","Cherokee","Trailhawk","10","39505","0","33979","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-10","New","C16D15","2C4RC1CG7GR208034","2016","Chrysler","Town & Country","Touring-L","6","40430","0","33817","Black","Dark Frost Beige/medium Frost ","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-10","New","C16D29","2C4RC1CG6GR233068","2016","Chrysler","Town & Country","Touring-L","6","40730","0","34084","Black","Black/light Graystone","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-10","New","C16D24","2C4RC1CG4GR233067","2016","Chrysler","Town & Country","Touring-L","6","38730","0","32304","Red","Dark Frost Beige/medium Frost ","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-09","New","D16D175","2C3CDXJGXGH134580","2016","Dodge","Charger","SXT","6","40680","0","35919","White","Black","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-08","New","D16D191","3C6RR7LT8GG127197","2016","Ram","1500","Big Horn","10","47215","0","39936","White","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-08","New","D16D172","1C6RR7FT2GS191644","2016","Ram","1500","Tradesman","6","37500","0","33162","White","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-08","New","D16D173","1C6RR7FT4GS191645","2016","Ram","1500","Tradesman","6","37500","0","33162","Gray","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-08","New","C16D25","2C4RC1BG5GR222998","2016","Chrysler","Town & Country","Touring","6","35060","0","28880","Red","Black/light Graystone","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-08","New","C15J495","1C4RJFAG6FC197489","2015","Jeep","Grand Cherokee","Laredo","6","38025","0","33914","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-08","New","D15D317","1C4RDJAG3FC240714","2015","Dodge","Durango","SXT","6","34090","0","30581","White","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-08","New","C16D22","1C3CCCDG4GN152328","2016","Chrysler","200","S","6","31695","0","25846","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4-door Mid-Size Passenger Car","All Wheel Drive","9-Speed Automatic","","18.0","29.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-30","New","D15D315","1C4RDJDG2FC139613","2015","Dodge","Durango","Limited","6","46960","0","42136","White","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-30","New","D16D165","3C4PDDBG1GT164035","2016","Dodge","Journey","SXT","6","30040","0","25510","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-30","New","D16D170","2C3CDXHG9GH143566","2016","Dodge","Charger","SXT","6","31985","0","28190","Gray","Black","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-30","New","D16D166","2C3CDXJG1GH130238","2016","Dodge","Charger","SXT","6","35180","0","31124","Silver","Black","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-25","New","D16D178","3C63RRJL1GG190596","2016","Ram","3500","Laramie","15","68470","0","58799","White","Light Frost Beige/canyon Brown","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-24","New","C16D26","1C3CCCAB5GN150810","2016","Chrysler","200","Limited","6","25485","0","19933","Black","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-21","New","C16J91","1C4BJWFG4GL149002","2016","Jeep","Wrangler Unlimited","Unlimited Rubicon","6","42520","0","39733","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-21","New","C16J90","1C4PJMBB2GW198654","2016","Jeep","Cherokee","Trailhawk","6","36885","0","31706","White","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-21","New","C16J92","1C4PJMAB8GW206256","2016","Jeep","Cherokee","Sport","6","28005","0","24211","Silver","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-18","New","C16J89","1C4NJPBB7GD603072","2016","Jeep","Patriot","Sport","6","22110","0","17208","Gray","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-16","New","C16D19","2C4RC1BG3GR208033","2016","Chrysler","Town & Country","Touring","6","34960","0","28791","Blue","Black/light Graystone","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-13","New","C16J79","1C4PJMDS6GW212777","2016","Jeep","Cherokee","Limited","1","36995","0","31804","White","Light Frost Beige/black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-11","New","C15J491","1C4BJWDG1FL699632","2015","Jeep","Wrangler Unlimited","Unlimited Sport","10","34125","0","32476","Yellow","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-10","New","D15D314","1C4RDJEG4FC874365","2015","Dodge","Durango","Citadel","178","49170","0","44266","Black","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-09","New","D16D156","2C4RDGBG4GR195843","2016","Dodge","Grand Caravan","SE","6","26385","0","20889","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-09","New","D16D160","2C4RDGBG2GR170438","2016","Dodge","Grand Caravan","SE","5","26385","0","20889","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-09","New","D16D153","1C6RR7YG7GS172412","2016","Ram","1500","Rebel","30","48425","0","41282","White","Red/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-09","New","C16J78","1C4PJMCB6GW192001","2016","Jeep","Cherokee","Latitude","5","32925","0","27989","Red","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-09","New","C16J81","1C4PJLAB1GW190525","2016","Jeep","Cherokee","Sport","5","24915","0","21245","Silver","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
