"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-11-25","New","17K136","5XYPGDA58HG287332","2017","Kia","Sorento","LX V6","15","34685","33245","31745","Other","Satin Black","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-25","New","16K425","KNDMB5C11G6214127","2016","Kia","Sedona","LX","23","32040","30801","29501","Other","Gray","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-25","Used","17K100A","1FADP3K23EL122067","2014","Ford","Focus Hatchback","SE","39853","0","0","9878","Black","Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","Automatic","As Is","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-25","Used","KN1272","KNAFX4A67F5414482","2015","Kia","Forte","LX","39178","0","0","11787","Black","Gray","4","1.8L I4 DOHC Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","Kia Certified","26.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-23","New","17K132","KNDPNCAC3H7079595","2017","Kia","Sportage","EX","14","28450","27256","27656","Silver","","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-23","New","17K116","5XYPGDA32HG270010","2017","Kia","Sorento","LX","19","29875","28739","27239","Gray","","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-23","Used","17K131A","1G1RD6E4XEU173947","2014","Chevrolet","Volt","5dr HB","45872","0","0","13908","Gray","Black","4","Voltec Electric Drive Unit","Plug-In Electric/Gas","4door Compact Passenger Car","Front Wheel Drive","Automatic","As Is","35.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-22","Used","17K105A","5XYKUDA2XBG061289","2011","Kia","Sorento","EX","115526","0","0","11401","Black","Black","4","3.5L V6 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","As Is","19.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-22","Used","KN1249A","1FAHP2HW6AG112092","2010","Ford","Taurus","SEL","88337","0","0","10712","Black","Black","4","Duratec 3.5L V6","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","Ewald Certified","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-17","New","17K118","5XYPGDA39HG259053","2017","Kia","Sorento","LX","19","33260","31876","30376","Purple","","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-17","New","17K115","5XYPGDA31HG252775","2017","Kia","Sorento","LX","17","31675","30414","28914","Purple","","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-17","Used","17K126A","1N6AD0FV9AC432952","2010","Nissan","Frontier","SE","35457","0","0","19136","White","Steel","4","4.0L V6 DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Automatic","Ewald Certified","14.0","19.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-17","Used","KN1269","5XXGM4A78EG339889","2014","Kia","Optima","LX","15918","0","0","13998","White","Beige","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","Kia Certified","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-14","Used","16K414A","3FA6P0G73ER327594","2014","Ford","Fusion","S","33840","0","0","13280","Gray","Gray","4","2.5L iVCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","As Is","22.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-11","Used","17K12A","5XYKTCA64CG278872","2012","Kia","Sorento","LX","116970","0","0","10499","Silver","Gray","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","As Is","21.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-09","Used","KN1265","KNDPBCAC7G7863933","2016","Kia","Sportage","LX","14741","0","0","18697","Silver","Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","Kia Certified","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-08","New","16K421","KNDJN2A29G7408550","2016","Kia","Soul","Base","15","18370","17786","16536","Black","Black","4","4cyl, 1.6L, 130.0hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","New Kia Warranty","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-08","Used","KP1176B","1C3CDZAB4CN293855","2012","Dodge","Avenger","SE","91901","0","0","7992","Gray","Black/Light Frost Beige Interi","4","2.4L 4-Cylinder SMPI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","Ewald Certified","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-04","New","17K108","3KPFL4A79HE069602","2017","Kia","Forte","S","18","20050","19075","17075","Gray","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic -inc: Active Eco S","New Kia Warranty","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-04","New","17K98","5XYPGDA35HG262290","2017","Kia","Sorento","LX","16","29525","28448","26948","Gray","","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-28","Used","KN1258","KNAFX4A82E5105387","2014","Kia","Forte","EX","41013","0","0","11884","Blue","Gray","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","Kia Certified","24.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-27","Used","KN1227A","3FAHP0GA1CR299716","2012","Ford","Fusion","S","116987","0","0","7244","Silver","Gray","4","2.5L I4","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","As Is","23.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-22","Used","KN1254","KNDJP3A5XF7786773","2015","Kia","Soul","+","38991","0","0","12122","Green","Black","4","2.0L 4-Cylinder DOHC","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","Kia Certified","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-21","New","16K417","KNAFZ5A37G5636530","2016","Kia","Forte 5-Door","SX","23","22960","21688","19188","Gray","Black","4","4cyl, 1.6L, 201.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: 6 Speed Automatic","New Kia Warranty","21.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-29","Used","KP1240","1N4AA5AP2DC801310","2013","Nissan","Maxima","3.5 S","55319","0","0","13413","Brown","Gray ","4","3.5L V6 DOHC 24V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-28","New","17K88","5XYPGDA59HG246286","2017","Kia","Sorento","LX V6","16","32185","31011","28997","Silver","Satin Black","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-28","Used","16K407A","1C4NJRBB0ED592974","2014","Jeep","Patriot","Sport","39425","0","0","13998","Blue","Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic ","Ewald Certified","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-26","New","17K93","5XYPGDA55HG240050","2017","Kia","Sorento","LX V6","16","32185","31011","29511","Silver","","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-23","New","17K84","5XYPGDA53HG242816","2017","Kia","Sorento","LX V6","17","31835","30720","28697","Silver","Satin Black","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-23","New","16K413","KNDMC5C12G6183158","2016","Kia","Sedona","EX","28","37350","35113","33713","Black","","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-16","Used","KP1236","JM3KE4CY9E0342452","2014","Mazda","CX-5","Touring","58778","0","0","16871","Blue","Black","4","SKYACTIV® 2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-06","New","17K71","5XYPGDA32HG236584","2017","Kia","Sorento","LX","15","33185","31814","29899","Silver","Satin Black","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-01","Used","KP1218","3N1AB7AP9DL753136","2013","Nissan","Sentra","SR","43633","0","0","10998","Blue","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","Automatic","","30.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-01","Used","KP1222","4S4BRCBC2D3247348","2013","Subaru","Outback","2.5i Premium","48038","0","0","17691","Brown","Tan","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","MidSize Wagon","All Wheel Drive","Automatic","","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-21","Used","17K66A","3N1AB6AP7BL666228","2011","Nissan","Sentra","2.0 SR","142552","0","0","5353","Other","Gray","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","Automatic","As Is","27.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-17","Used","KP1204","JM1GJ1W55E1107602","2014","Mazda","Mazda6","i Grand Touring","43951","0","0","17999","Black","Black ","4","SKYACTIV®-G 2.5L I4 DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-16","Used","KP1200","KM8SMDHF6DU012676","2013","Hyundai","Santa Fe","GLS","19761","0","0","20828","Gray","Gray","4","3.3L V6 DGI DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-09","New","16K406","5XXGU4L34GG091735","2016","Kia","Optima","EX","12","26340","24594","20999","Red","Black","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission W/driver Selectable Mode","New Kia Warranty","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-09","New","16K404","KNDMB5C13G6197637","2016","Kia","Sedona","LX","25","31490","30294","27499","Other","","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Transmission W/driver Selectable Mode","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-04","New","16K401","KNDMB5C19G6204266","2016","Kia","Sedona","LX","19","31490","30294","27499","Gray","Gray","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Transmission W/driver Selectable Mode","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-07-30","Used","KP1186","1N4AA5AP0EC447997","2014","Nissan","Maxima","3.5 S","30864","0","0","16211","Blue","Gray","4","3.5L V6 DOHC 24V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","Ewald Certified","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-07-25","New","17K57","KNDPM3ACXH7134708","2017","Kia","Sportage","LX","11","24015","23100","22499","Silver","Black","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic W/driver Selectable Mode","New Kia Warranty","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-07-25","New","17K52","KNDPM3AC0H7132854","2017","Kia","Sportage","LX","12","24015","23100","22499","White","Black","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission W/driver Selectable Mode","New Kia Warranty","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-07-19","New","17K56","3KPFK4A75HE017760","2017","Kia","Forte","LX","15","18350","17688","15999","Maroon","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic -inc: Active Eco S","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-07-13","New","16K392","KNDJP3A58G7384462","2016","Kia","Soul","+","15","20720","19630","17499","Black","BLACK","4","4cyl, 2.0L, hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Transmission: 6-speed Automatic -inc: Active Eco S","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-25","New","16K376","KNADM4A33G6647809","2016","Kia","Rio","LX","20","17565","16993","15091","White","Black","4","4cyl, 1.6L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-20","New","16K373","KNDMB5C13G6202819","2016","Kia","Sedona","LX","30","31490","30294","28994","Silver","Gray","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic with Sportmatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-05","New","16K370","KNADM4A32G6639426","2016","Kia","Rio","LX","16","16365","15877","13399","Silver","Black","4","4cyl, 1.6L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/h-matic -inc: Ac","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-11","New","16K197","KNAGM4AD5G5094558","2016","Kia","Optima Hybrid","4dr Sdn","72","28280","26532","21497","Other","","4","4cyl, 2.4L, 199.0hp","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","Transmission W/driver Selectable Mode","","36.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-10-28","New","16K155","5XXGT4L17GG003522","2016","Kia","Optima","LX Turbo","310","25175","23777","20299","Black","Black","4","4cyl, 1.6L, 178.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","7-speed Automatic","","28.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-07-02","Certified","15K78A","5XXGR4A66DG176120","2013","Kia","Optima","SX","34393","24995","0","19798","Blue","Black","4","2.0L I4 DGI DOHC Turbocharged","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","Kia Certified","22.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
