"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-12-23","Used","KN2174","5XYPGDA31JG382920","2018","Kia","Sorento","LX","24336","0","0","20000","Purple","Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-23","Used","DD13648A","1FTEW1EP1JFB23420","2018","Ford","F-150","","50824","0","0","33385","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-21","Used","CN1948A","5TDDK3DCXGS134863","2016","Toyota","Sienna","XLE","121267","20995","0","18500","Black","Bisque","4","3.5L V6 SMPI DOHC","Gasoline Fuel","4WD Minivans","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-19","Used","21K66A","KNDMB5C10H6314558","2017","Kia","Sedona","LX","71121","0","0","15000","Brown","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-18","Used","KN2171","KNDPM3AC0J7323292","2018","Kia","Sportage","LX","30653","13470","0","16000","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Used","CN1980A","2C4RC1BG5FR562246","2015","Chrysler","Town & Country","Touring","72806","15995","0","12489","Blue","Black/light Graystone","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-07","Used","KN2175","5XYPHDA53JG367043","2018","Kia","Sorento","EX V6","26311","0","0","24499","White","Black","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-18","Used","DP54368","3FA6P0HD9HR347633","2017","Ford","Fusion","SE","39375","19995","0","14691","Gray","","4","1.5l Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-03","Used","DD13572A","1FTEW1EP3JKE35312","2018","Ford","F-150","","51294","0","0","33495","Other","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-15","Certified","CN2060A","ZACCJBCT3GPD21546","2016","Jeep","Renegade","Trailhawk","32060","0","0","19724","Blue","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-13","Certified","JM308B","1C6SRFFT2KN825926","2019","Ram","1500","Big Horn/Lone Star","17545","42995","0","38456","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-12","Certified","DP54422","3C4NJDCBXKT666294","2019","Jeep","Compass","Limited","23897","25995","0","21829","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-12","Certified","DP54423","2C4RDGEGXKR618767","2019","Dodge","Grand Caravan","GT","48981","21995","0","17344","White","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-12","Certified","GP4923","2GNAXSEV4J6121520","2018","Chevrolet","Equinox","LT","40598","0","0","18900","Other","","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-11","Certified","CN2064","1C6SRFFT1KN709777","2019","Ram","1500","Big Horn/Lone Star","20332","35165","0","39998","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-11","Certified","CN2065","1C6SRFFT2KN730864","2019","Ram","1500","Big Horn/Lone Star","28724","34865","0","40998","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-11","Certified","CN2066","1C4RJFAG8JC103699","2018","Jeep","Grand Cherokee","Altitude","30477","26965","0","29500","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-08","Certified","DP54416","3C4NJDBB9JT283866","2018","Jeep","Compass","Latitude","26271","22995","0","18402","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Certified","DP54415","1C4RJFBG1JC236304","2018","Jeep","Grand Cherokee","Limited","36834","32995","0","28409","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Certified","DP54417","1C6SRFFT3KN652062","2019","Ram","1500","Big Horn/Lone Star","21474","41995","0","37904","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Certified","CN2063","1C4RJFBG7JC369567","2018","Jeep","Grand Cherokee","Limited","36097","0","0","27500","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-08","Certified","CN2062","3C4NJDCB2JT168699","2018","Jeep","Compass","Limited","29240","19346","0","19500","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-08","Certified","CN2061","1C4RJFBG8JC165408","2018","Jeep","Grand Cherokee","Limited","30023","28232","0","28500","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-07","Certified","CN2045","2C3CDXJG1JH213563","2018","Dodge","Charger","GT","28244","23485","0","25499","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-05","Certified","CN2050","2C4RDGEG1KR711340","2019","Dodge","Grand Caravan","GT","39526","15000","0","17990","Gray","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-05","Certified","CN2049","1C6SRFFT8KN741416","2019","Ram","1500","Big Horn/Lone Star","20475","34700","0","39998","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-05","Certified","C21J36A","ZACCJBAB2JPH84957","2018","Jeep","Renegade","Sport","33149","0","0","16441","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-31","Certified","C20D23A","2C4RC1FG6KR702325","2019","Chrysler","Pacifica","Touring Plus","15430","0","0","26994","Gray","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-22","Certified","DP54398","1C6SRFFT5KN709488","2019","Ram","1500","Big Horn/Lone Star","31973","42995","0","37251","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","Certified","GN4904","2GNAXSEV3J6265513","2018","Chevrolet","Equinox","LT","28510","0","0","20000","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","Certified","KN2166","5XYPGDA39JG358624","2018","Kia","Sorento","LX","37467","0","0","20000","Gray","Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-16","New","21K236","KNDERCAA9M7169001","2021","Kia","Seltos","EX","60","26755","25845","0","Black","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-15","New","DL396","3C6MR5AJ5LG309675","2020","Ram","2500","Tradesman","11","43850","41182","43350","Other","Black","2","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-15","New","HTD23789","1FTEW1EP0MKD14905","2021","Ford","F-150","","0","54475","50878","52475","Blue","Black Sport","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-15","New","C21J94","1C6HJTAG6ML519644","2021","Jeep","Gladiator","80th Anniversary","10","47675","45839","44839","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-14","New","E13765","NM0LS7E25M1493570","2021","Ford","Transit Connect Van","XL","0","27275","26261","27275","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-14","New","E13763","1FM5K8GC7MGA79089","2021","Ford","Explorer","ST","0","57985","55677","57985","Black","Ebony Lthr","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-14","New","21C176","1GCUYEET8MZ129602","2021","Chevrolet","Silverado 1500","RST","5","55685","52258","0","Black","Jet Black","4","3.0 Liter Dohc Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-14","New","D13764","1FTYE1Y81LKB77573","2020","Ford","Transit Cargo Van","T-150 130'' Low Rf 8670 GVWR RWD","0","37250","35486","35000","White","Dark Palazzo Gray","3","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-13","New","21K228","KNDPMCAC7M7886005","2021","Kia","Sportage","LX","60","27160","26076","23076","Black","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-13","New","21K227","KNDPMCAC4M7878914","2021","Kia","Sportage","LX","283","27160","26076","23076","Black","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-13","New","21C359","1GCRYDED7MZ167217","2021","Chevrolet","Silverado 1500","LT","300","48015","46096","0","Gray","Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-13","New","E13762","1FTEW1EP6MKD13094","2021","Ford","F-150","XLT","0","53320","49826","51320","Red","Black","4","6cyl, 2.7L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-13","New","E13761","1FTBF2BN2MEC46651","2021","Ford","Super Duty F-250 Pickup","XL","0","46865","44351","46615","Gray","Medium Earth Gray","2","8cyl, 7.3L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-13","New","E13759","1FTFW1E85MFA02424","2021","Ford","F-150","Platinum","0","71445","66810","70945","Gray","Black","4","6cyl, 3.5L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-13","New","D13760","1FDUF4HN2LDA15664","2020","Ford","Super Duty F-450 DRW Chassis C","XL","0","47740","45467","61712","White","Medium Earth Gray","2","8cyl, 7.3L, 350.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-11","New","HTD23766","1FTFW1E54MFA03392","2021","Ford","F-150","","0","53755","50244","51755","White","","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-09","New","E13756","1FT7W2BT5MEC51735","2021","Ford","Super Duty F-250 Pickup","XLT","0","65900","62063","65650","Black","Medium Earth Gray","4","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-09","New","E13755","1FTRF3BT3MEC58021","2021","Ford","Super Duty F-350 SRW Pickup","XL","0","56220","52928","55970","Gray","Medium Earth Gray","2","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-09","New","D13758","1FDRF3H63LEE12349","2020","Ford","Super Duty F-350 DRW Chassis C","XL","0","44040","41829","53469","White","Medium Earth Gray","2","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-09","New","D13757","1FTBW3X80LKB71263","2020","Ford","Transit Cargo Van","T-350 148&quot; EL Hi Rf 9500 GVWR RWD","0","48575","46124","46325","White","Ebony Cloth","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","New","E13750","1FTEW1EPXMFA02423","2021","Ford","F-150","XL","0","46150","44006","45650","Gray","Black","4","6cyl, 2.7L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","New","E13749","1FTFW1E56MFA31811","2021","Ford","F-150","XLT","0","54260","50704","52260","Black","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","New","E13748","1FTEW1EP3MFA36865","2021","Ford","F-150","XL","0","45715","43615","45215","Gray","Black","4","6cyl, 2.7L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","New","D13754","1FTBR2C88LKB71261","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR AWD","0","45920","43699","43670","White","Ebony","3","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","Cargo Vans","All Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","New","D13753","1FTBR1C83LKB71260","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","40465","38547","38215","White","Dark Palazzo Gray","3","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","New","D13752","1FTBR3X86LKB81190","2020","Ford","Transit Cargo Van","T-250 148&quot; EL Hi Rf 9070 GVWR RWD","0","45315","43108","43065","White","Dark Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","New","D13751","1FTBR1C87LKB71259","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","41415","39411","39165","White","Ebony","3","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","New","CL198","2C4RC1AG4LR138182","2020","Chrysler","Voyager","L","11","28925","28715","0","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","New","D13747","1FTBW3U83LKB71262","2020","Ford","Transit Cargo Van","T-350 148&quot; EL Hi Rf 9500 GVWR AWD","0","52220","49628","49970","White","Ebony Cloth","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","All Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-07","New","21C340","3GCUYEEL5MG162878","2021","Chevrolet","Silverado 1500","RST","1","55785","52349","0","White","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-06","New","DM163","1C6SRFJT1MN548115","2021","Ram","1500","Laramie","11","56855","52472","54855","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-05","New","DM162","1C6SRFFT6MN590482","2021","Ram","1500","Big Horn","11","54240","51062","50240","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-05","New","ED13746","3FMCR9B65MRA14163","2021","Ford","Bronco Sport","Big Bend","0","29655","28987","29155","Brown","Ebony Black","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-05","New","ED13745","1FMSK8DH4MGA70255","2021","Ford","Explorer","XLT","0","44775","42923","44775","White","Ebony","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 10-speed Automatic","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","21B36","KL4CJESB8MB337543","2021","Buick","Encore","Preferred","5","26515","26174","0","White","Shale / Ebony Accents","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21C110","1GCWGBF7XM1151062","2021","Chevrolet","Express Cargo Van","RWD 2500 155&quot;","1","39335","36737","0","White","Medium Pewter","3","6.6 Liter Sidi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","E13740","1FTFW1E56MFA67224","2021","Ford","F-150","LARIAT","0","68055","63474","67555","Black","Black","4","8cyl, 5.0L, 400.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","E13738","1FTFW1E5XMFA22867","2021","Ford","F-150","XLT","0","54485","50908","52485","Black","","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","E13737","1FTFW1E51MFA22868","2021","Ford","F-150","XLT","0","54310","50729","52310","Black","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","E13736","1FT8W4DT9MEC04303","2021","Ford","Super Duty F-450 Pickup","Limited","0","94345","89402","0","White","Highland Tan","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","D13739","1FDTF4HN8LDA07953","2020","Ford","Super Duty F-450 DRW Chassis C","XL","0","47740","45317","59500","White","Medium Earth Gray","2","8cyl, 7.3L, 350.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
