"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-01-25","Used","HP57218","2FMPK4K98LBA67472","2020","Ford","Edge","Titanium","10287","0","0","39700","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-25","Used","DP54590B","3FA6P0H70HR139926","2017","Ford","Fusion","SE","68249","22995","0","18334","Black","Ebony","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-24","Used","CN2314","1C4RJFBG9LC263527","2020","Jeep","Grand Cherokee","Limited 4X4","60395","0","0","39997","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-24","Used","HP57215","1C6SRFLT1LN153105","2020","Ram","1500","Rebel","58556","54995","0","53999","Red","Red/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","HP57211","1FMCU9J98JUD44930","2018","Ford","Escape","Titanium","28749","30995","0","28959","Gray","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","KP2356","5NPD84LF9LH510047","2020","Hyundai","Elantra","SEL","59586","0","0","20500","Silver","Gray","4","2.0l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-24","Used","H24562B","1FM5K8D87DGA18969","2013","Ford","Explorer","XLT","141872","16995","0","13866","White","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","22C127A","KL7CJLSB7KB820476","2019","Chevrolet","Trax","LT","28854","25500","0","23500","Black","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-22","Used","E14194A","4S4WMAFD7L3447566","2020","Subaru","Ascent","Premium","22054","0","0","39564","White","Warm Ivory","4","2.4L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-22","Used","P17524A","3FADP4EJ9KM115689","2019","Ford","Fiesta","SE","29415","0","0","16037","Gray","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-22","Used","H24931A","1FTFX1EF1CFD09079","2012","Ford","F-150","XLT","94615","21995","0","19642","Black","Steel Gray","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-21","Used","KP2352","2FMDK3K95CBA40176","2012","Ford","Edge","Limited","154719","0","0","10500","White","Sienna","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-21","Used","DP54813","1C6SRFJT1KN787936","2019","Ram","1500","Laramie","29119","54995","0","48927","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","C22J17A","1C4RJFAG6JC394008","2018","Jeep","Grand Cherokee","Upland 4X4","36961","0","0","33994","White","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-21","Used","CN2313","1C4RJFBG3KC670659","2019","Jeep","Grand Cherokee","Limited 4X4","66498","0","0","35998","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-21","Used","P17594","2GNAXJEV1J6167011","2018","Chevrolet","Equinox","LT","56435","0","0","25479","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17603","1GCWGAFG0K1289488","2019","Chevrolet","Express Cargo Van","Work Van","22318","0","0","48729","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17598","3FA6P0H71HR172711","2017","Ford","Fusion","SE","47749","0","0","21987","Blue","Medium Light Stone","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17601","1FT7W2BT1KEE48110","2019","Ford","Super Duty F-250 SRW","Platinum","16173","0","0","78995","White","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17595","3FA6P0SU8KR190449","2019","Ford","Fusion Energi","Titanium","23288","41540","0","29048","Black","Russet","4","I4 Hybrid","Plug-In Electric/Gas","4-door Mid-Size Passenger Car","Front Wheel Drive","Ecvt","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","GP5249","1GKKNULS9LZ204296","2020","GMC","Acadia","SLT","6208","47500","0","45700","Black","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-21","Used","H24920A","1FTEW1EG1FFC88844","2015","Ford","F-150","King Ranch","107116","34995","0","31951","Red","Mesa","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-21","Used","DN103A","3C6UD5FLXCG174458","2012","Ram","2500","Laramie","152560","40995","0","35407","Black","Dark Slate Interior","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","KN2353","KNDMB5C17M6664652","2021","Kia","Sedona","EX","23766","0","0","38502","Gray","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-speed Automatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-20","Used","C21J221A","1GNSKPKD9MR378595","2021","Chevrolet","Tahoe","Z71 4X4","19982","0","0","75999","Gray","Jet Black","4","5.3L V-8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","16.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-20","Used","H24885A","ZACNJABB2LPL74760","2020","Jeep","Renegade","Latitude","50465","26995","0","24686","White","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-20","Used","HP57192","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","49391","44995","0","42978","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-20","Used","ED14379A","1FT7W2BT1KEG19499","2019","Ford","Super Duty F-250 SRW","XLT","69000","0","0","57122","Red","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-19","Used","HP57213","MAJ6P1UL6JC218448","2018","Ford","EcoSport","SE","25616","24995","0","21872","White","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-19","Used","CN2295","1C4RJFJG1MC603286","2021","Jeep","Grand Cherokee","Summit 4X4","14670","0","0","52985","White","Light Frost/brown","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-19","Used","P17591","1FA6P8K04K5505536","2019","Ford","Mustang","Bullitt","10835","0","0","51426","Green","Ebony With Green Stitch","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual","","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-19","Used","CN2293","2C3CDZGG6JH172656","2018","Dodge","Challenger","GT AWD","33813","0","0","33899","Gray","Black","2","3.6L V-6","Gasoline Fuel","2door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-19","Used","JN152A","1J4GA39137L115414","2007","Jeep","Wrangler","Unlimited X","132913","19995","0","14869","Other","Dark/medium Slate Gray","4","3.8l V6 Smpi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","17.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-18","Used","D22D33A","1C6SRFHT3LN145550","2020","Ram","1500","Limited Crew Cab 4x4","22915","0","0","63987","Blue","Black","4","5.7L HEMI V-8","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-18","Used","CN2311","1C6SRFFTXLN195106","2020","Ram","1500","Big Horn Crew Cab 4x4","20951","0","0","47799","Silver","Black","4","5.7L HEMI V-8","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-18","Used","P17588","4S3GTAD63J3752916","2018","Subaru","Impreza","2.0i Premium","40996","0","0","26090","Red","Ivory","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","Small Wagon","All Wheel Drive","Cvt Lineartronic","","28.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-18","Used","GP5244","1GC4K0C81FF167373","2015","Chevrolet","Silverado 3500HD","","72315","62000","0","59000","Silver","Jet Black Dark Ash","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-17","Used","CN2309","2C4RC1S71MR517964","2021","Chrysler","Pacifica","Hybrid Limited","13697","0","0","50989","Blue","Black/alloy/black","4","3.6l V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","CVT","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-17","Used","HP57186","1FM5K8HT5GGA53268","2016","Ford","Explorer","Platinum","92369","32995","0","29892","White","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-17","Used","22C125A","1GNEVGKW0KJ176813","2019","Chevrolet","Traverse","LT Cloth","68749","38000","0","34495","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-17","Used","DP54765A","1GKKVPKD1FJ156977","2015","Gmc","Acadia","SLE-2","70994","26995","0","22001","Other","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-15","Used","DP54756A","5TDHBRCH6LS510695","2020","Toyota","Highlander Hybrid","XLE","24298","0","0","43937","Other","","4","2.5l I4 Pdi Hybrid Dohc 16v Lev3-sulev30 186hp","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","eCVT","","35.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-14","Used","P17584","2GCVKPEC8K1200644","2019","Chevrolet","Silverado 1500 LD","LT","33486","0","0","38855","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","CN2287","2C4RC1GG0HR512639","2017","Chrysler","Pacifica","Limited","16140","0","0","37987","Blue","Black/deep Mocha","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-14","Used","JM508B","3C4NJDBB9JT453210","2018","Jeep","Compass","Altitude","42959","0","0","26654","Red","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-14","Used","DP54692B","1C3CCBAB7CN158170","2012","Chrysler","200","LX","102950","12995","0","8810","Blue","Black","4","2.4l 4-cylinder Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-Speed Automatic VLP","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-13","Used","DN172A","3C6UR5CJ3HG538344","2017","Ram","2500","Tradesman","136754","0","0","28993","White","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-13","Used","DM249A","3C6UR5CJ5HG518192","2017","Ram","2500","Tradesman","105729","32995","0","27867","White","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-13","Used","P17573","1FMCU0GD6JUD52323","2018","Ford","Escape","SE","30858","0","0","24992","Black","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-13","Used","P17575","1FTEW1EP5KFB80320","2019","Ford","F-150","XLT","35759","0","0","41298","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-12","Used","DP54810","3C6UR5DJ2KG689021","2019","Ram","2500","Big Horn","64124","53995","0","47632","White","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","Used","KN2347","5XXGU4L32GG009601","2016","Kia","Optima","EX","77212","0","0","19000","Black","Gray","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-12","Used","E14269A","1FTEW1EG6JKE05902","2018","Ford","F-150","Lariat","49625","0","0","43990","Blue","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-11","Used","H57123B","1GC1KWE83FF634621","2015","Chevrolet","Silverado 2500HD Built After A","LTZ","71727","55995","0","51943","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-11","Used","22K127B","3FA6P0H96GR378705","2016","Ford","Fusion","SE","98733","0","0","16500","White","Ebony","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-11","Used","P17570","1FTEW1EG0JFA98932","2018","Ford","F-150","XLT","75924","0","0","36855","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-11","Used","DP54808","1C6RR7TT5HS741070","2017","Ram","1500","Big Horn","48748","38995","0","33206","Black","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-10","Used","KP2345","1FMCU0GD8KUA16495","2019","Ford","Escape","SE","29927","27595","0","25500","Black","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-07","Used","DN117A","3GTU2MEC1GG143177","2016","Gmc","Sierra 1500","SLE","86967","36995","0","31889","Blue","Dark Ash/jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-06","Used","JM547C","1C6RR7YT0GS334555","2016","Ram","1500","Rebel","98446","37995","0","32273","Black","Red/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-06","Used","P17562","2C4RDGCG5KR716530","2019","Dodge","Grand Caravan","SXT","45822","0","0","27440","White","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","22K174A","5FNRL6H72JB065082","2018","Honda","Odyssey","EX-L","53002","0","0","34000","Red","Mocha","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","19.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-05","Used","P17557","3GNCJLSB2JL160533","2018","Chevrolet","Trax","LT","37988","0","0","20419","Red","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","CP2299","1G1AL55F877279519","2007","Chevrolet","Cobalt","LT","152608","0","0","0","Other","","4","Ecotec 2.2l I4 Sfi Dohc 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","25.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-31","Used","P17554","1FMCU9J91JUB57755","2018","Ford","Escape","Titanium","30947","0","0","29820","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","P17549","1FTEW1EP1JKD41686","2018","Ford","F-150","XL","129235","0","0","27909","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","ED14357A","1FM5K8D80KGB36178","2019","Ford","Explorer","XLT","17212","0","0","39555","Black","Medium Stone","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-28","Used","DP54798","1C6SRFLTXLN279303","2020","Ram","1500","Rebel","34830","57995","0","49994","White","Red/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-23","Used","P17544","1FM5K8D82JGB86773","2018","Ford","Explorer","XLT","58176","0","0","33313","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-21","Used","DP54789","3C6UR5CJ6GG269349","2016","Ram","2500","Tradesman","70217","0","0","38463","White","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","P17537","1FTFW1EF5BFA78558","2011","Ford","F-150","XLT","116933","0","0","17405","Black","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-15","Used","DP54779","1C6SRFFT3LN241875","2020","Ram","1500","Big Horn/Lone Star","23550","53995","0","47684","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-03","New","HE24947","1FMSK8DH9NGA34238","2022","Ford","Explorer","XLT","0","46265","36619","0","Silver","Ebony Activex","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","4wd","","20/200000","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-03","New","F14361","1FTBW3UG9NKA06651","2022","Ford","Transit Cargo Van","T-350 148&quot; EL Hi Rf 9500 GVWR AWD","0","59520","56335","0","Gray","Ebony","3","","Gasoline Fuel","Cargo Vans","Awd","","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-03","New","22C173","3GCUYEED8NG174162","2022","Chevrolet","Silverado 1500 LTD","RST","0","53875","46674","0","Blue","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
