"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-10-18","Used","H24760A","1FMSK8DH1LGB34492","2020","Ford","Explorer","XLT","11765","45995","0","40994","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-18","Used","F14198A","1FTEW1EP3FKF13627","2015","Ford","F-150","","84128","0","0","30794","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","P17494","3C4PDCAB3FT663904","2015","Dodge","Journey","","83495","0","0","14691","Black","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","SCAD13231A","1FTEW1E56LKD91582","2020","Ford","F-150","","3088","0","0","63905","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","E14197A","1FM5K8GT6HGA92860","2017","Ford","Explorer","Sport","45518","0","0","33681","White","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-13","Used","JM520A","1C4RJFDJ7LC207465","2020","Jeep","Grand Cherokee","SRT","9718","78995","0","73982","Gray","Black","4","Srt Hemi 6.4l V8 Mds","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-06","Used","DN106A","1FDAF56F63EA44440","2003","Ford","F-550sd","Dump","59069","0","0","19967","Silver","Medium Flint","2","Power Stroke 6.0l V8 Di 32v Ohv Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-06","Used","DP54714","1C6RR7LG0JS221139","2018","Ram","1500","Big Horn","32119","39995","0","35692","Black","Diesel Gray/black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-05","Used","P17484","2GNAXKEV1K6207532","2019","Chevrolet","Equinox","LT","36600","0","0","27322","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-10","Used","P17442","3FA6P0H72JR175705","2018","Ford","Fusion","SE","25371","0","0","20889","Blue","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-02","Used","DP54676","1C6SRFKT0KN518552","2019","Ram","1500","Laramie Longhorn","18417","59995","0","54999","Black","New Saddle/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-01","Used","E13920A","1FTEW1EG9JFB11788","2018","Ford","F-150","","26510","0","0","43795","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-13","New","21B99","5GAEVCKW2MJ268608","2021","Buick","Enclave","Avenir","1","0","0","56895","Other","","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-13","New","TUSE14224","1FTFW1E57MKE57658","2021","Ford","F-150","","0","65090","60745","0","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-11","New","21C991","3GNAXUEV9ML398918","2021","Chevrolet","Equinox","LT","300","32735","31812","30235","Other","lack","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-11","New","21C983","3GNKBKRS7MS585961","2021","Chevrolet","Blazer","RS","5","51100","49667","49850","Gray","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","19.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-09","New","22C39","3GCUYEED0NG113923","2022","Chevrolet","Silverado 1500 LTD","RST","5","53680","51709","53680","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-08","New","C21J227","1C6HJTFGXML621232","2021","Jeep","Gladiator","Overland 4x4","0","0","48041","48540","Red","Black","4","3.6L V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-06","New","E14231","1FM5K8LCXMGC22655","2021","Ford","Explorer","King Ranch","0","59630","57353","58940","White","Norias Leather","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-03","New","21C985","1GCWGAFP3M1306240","2021","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","5","36370","34005","36370","White","Medium Pewter","3","4.3 Liter Sidi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-03","New","22C27","1GCGTDEN6N1112479","2022","Chevrolet","Colorado","4WD Z71","5","44615","43356","44615","Orange","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-31","New","22K132","KNDETCA26N7278155","2022","Kia","Seltos","SX","2","29685","28341","0","Gray","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-30","New","C21D123","2C4RC1S70MR590324","2021","Chrysler","Pacifica","Hybrid Limited","0","0","51174","53297","Blue","Black","4","3.6L V-6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-30","New","C21J225","1C4RJFAG4MC817320","2021","Jeep","Grand Cherokee","Laredo X 4X4","0","0","44726","43820","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-30","New","D22D16","1C6SRFBT0NN138129","2022","Ram","1500","Big Horn Quad Cab 4x4","0","0","48811","50720","Silver","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-29","New","22C26","1GCGTDEN3N1112472","2022","Chevrolet","Colorado","4WD Z71","5","42025","40967","42025","Gray","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-29","New","C21J226","1C4HJXAG3MW838143","2021","Jeep","Wrangler","Sport S 4x4","0","0","39850","41395","White","Black","2","3.6L V-6","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-28","New","HD24835","1FMSK8DH0MGC41860","2021","Ford","Explorer","XLT","0","45415","43621","48643","Silver","Slate Activex","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-28","New","22K131","KNDPM3AC0N7012466","2022","Kia","Sportage","LX","2","25580","24556","24830","Silver","Black","4","2.4 Liter","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-27","New","C21J224","1C6HJTFG9ML608942","2021","Jeep","Gladiator","Overland 4x4","0","0","47492","49110","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-25","New","JM571","1C4HJXDGXMW855291","2021","Jeep","Wrangler","Unlimited Willys","12","49010","46984","49010","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-25","New","HD24824","2FMPK4G95MBA60246","2021","Ford","Edge","SE","0","36685","35707","38913","Silver","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-25","New","JM584","1C4HJXDGXMW870325","2021","Jeep","Wrangler","Unlimited Willys","18","49320","47256","49320","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-25","New","C21J222","1C4RJKBG7M8131735","2021","Jeep","Grand Cherokee L","Limited 4X4","0","0","49575","51385","White","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-21","New","DN118","3C7WRTBL3NG105579","2022","Ram","3500 Chassis Cab","Tradesman","11","58585","54225","78582","White","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-21","New","E14248","2FMPK4G95MBA65107","2021","Ford","Edge","SE","0","36685","35707","34996","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","E14258","1FTEW1EP2MFC70043","2021","Ford","F-150","XLT","0","55665","52092","55165","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","F14249","1FT7W2BN1NEC99168","2022","Ford","Super Duty F-250 SRW","","0","53080","50289","0","Black","Gray","4","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","F14254","1FDTF4GN9NEC28699","2022","Ford","Super Duty F-450 DRW","","0","45910","43775","0","White","Gray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","E14243","1FTER4FH7MLD94195","2021","Ford","Ranger","XLT","0","40290","38756","39790","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","E14259","1FMCU9H92MUB29246","2021","Ford","Escape","SEL","0","35550","34253","33773","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","E14242","1FTER4FH9MLE00241","2021","Ford","Ranger","XL","0","34390","33445","33890","Gray","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","DM303","3C7WRNAL3MG613174","2021","Ram","5500 Chassis Cab","Tradesman","12","61225","56466","91980","White","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-21","New","E14256","1FMCU0BZ1MUB13883","2021","Ford","Escape","SE Hybrid","0","31800","30616","29508","Blue","Gray","4","2.5L iVCT","Gas/Electric Hybrid","2WD Sport Utility Vehicles","FWD","eCVT","New Ford","44.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","E14255","1FMCU9G6XMUB14193","2021","Ford","Escape","SE","0","35095","33732","33459","Gray","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","D22D12","1C6SRFBT0NN138132","2022","Ram","1500","Big Horn Quad Cab 4x4","0","0","48811","50850","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-21","New","F14244","1FT8W3B6XNEC99169","2022","Ford","Super Duty F-350 SRW","","0","48210","45967","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-20","New","C21J217","1C4JJXSJ6MW850976","2021","Jeep","Wrangler","Unlimited Rubicon 392","1","77900","73602","78400","White","Black","4","6.4L HEMI V-8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","13.0","17.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-20","New","C21J220","1C4RJFAG9MC819404","2021","Jeep","Grand Cherokee","Laredo X 4X4","0","0","44726","43820","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-20","New","C21J218","1C4RJKDG1M8181222","2021","Jeep","Grand Cherokee L","Overland 4X4","0","0","58639","61030","Red","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-18","New","D22D11","1C6SRFBT7NN138130","2022","Ram","1500","Big Horn Quad Cab 4X4","0","0","48784","50820","Black","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-16","New","E14228","1FTFW1E89MFC59831","2021","Ford","F-150","","0","65735","61445","0","Gray","Black Lthr","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-14","New","HE24766","1FTBF2B60NEC29115","2022","Ford","Super Duty F-250 SRW","XL","0","52945","49917","65067","Gray","","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","44s","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-12","New","HD24804","1FTFW1ED1MFC86017","2021","Ford","F-150","XLT","0","60000","56073","63127","Blue","Dk Slate Cloth","4","3.5 Liter HEV","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","44h","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-12","New","HD24809","1FMJU2ATXMEA69408","2021","Ford","Expedition","Limited","0","73305","70474","76533","White","Stone Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-09","New","C21J207","1C4RJFBG5MC776484","2021","Jeep","Grand Cherokee","80th Anniversary 4x4","0","0","48993","49000","White","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-08","New","E14225","2FMPK4K90MBA56208","2021","Ford","Edge","Titanium","0","46060","44305","43912","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-08","New","F14223","NM0LS7S2XN1509770","2022","Ford","Transit Connect Van","XL","0","27795","26813","0","Black","Ebony","4","I4","Gasoline Fuel","Cargo Vans","FWD","8-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","E14192","1FMJU1JT0MEA69332","2021","Ford","Expedition","XLT","0","65805","63242","64805","Gray","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","E14195","1FMSK8DH4MGC22972","2021","Ford","Explorer","XLT","0","47175","45277","45961","White","Slate","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","F14218","1FT8W2BT6NEC84216","2022","Ford","Super Duty F-250 SRW","XLT","0","66955","63161","0","Red","Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","HE24800","NM0LS7S20N1512760","2022","Ford","Transit Connect Van","XL","0","28860","27784","31360","White","Ebony Vinyl","4","2.0 Liter GDI","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-07","New","E14222","1FTFW1ED8MFC85902","2021","Ford","F-150","Powerboost Full Hybrid","0","69985","65286","69485","Blue","Black","4","3.5L PowerBoost Full-Hybrid V6","Gas/Electric Hybrid","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-05","New","HD24791","1FTFW1E87MKE69027","2021","Ford","F-150","XLT","0","56720","49107","59847","White","Black Sport","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-04","New","D22D2","1C6SRFBTXNN162924","2022","Ram","1500","Big Horn Quad Cab 4x4","0","0","48876","50920","Gray","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-30","New","DN115","3C7WRTAJXNG105577","2022","Ram","3500 Chassis Cab","Tradesman","10","48820","45273","64815","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-30","New","HD24785","1FTFW1E82MFC65440","2021","Ford","F-150","XLT","0","56720","49107","59847","White","Black Sport","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-29","New","HD24770","1FTFW1ED8MFC52270","2021","Ford","F-150","Limited","0","80885","75691","89012","Blue","Blue Leather","4","3.5 Liter HEV","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","44h","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-29","New","DM300","3C7WRNFL0MG662311","2021","Ram","5500 Chassis Cab","Tradesman","0","63870","58848","80370","White","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","New","HD24772","3FMCR9D90MRB33469","2021","Ford","Bronco Sport","Badlands","0","35795","34668","38523","Black","Ebony Active Cl","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","21.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-28","New","HD24768","1FTFW1E57MFC92915","2021","Ford","F-150","XLT","0","56120","52475","59247","Black","Black Sport","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-27","New","DN113","3C7WR5HJ1NG100768","2022","Ram","2500","Tradesman","10","48630","45883","60087","White","Diesel Gray/black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-27","New","DN112","3C7WR5AJ7NG100767","2022","Ram","2500","Tradesman","11","45855","43152","57312","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","New","CM142","2C4RC1FG0MR561819","2021","Chrysler","Pacifica","Touring","13","39660","38408","39660","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","New","HD24763","3FMCR9B62MRB40111","2021","Ford","Bronco Sport","Big Bend","0","32375","31619","35103","Black","Black Cloth","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
