"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-26","New","23K82","5XYK6CAF6PG048151","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","22K309","5XYP5DHC8NG312672","2022","Kia","Telluride","SX","0","51510","43157","51510","Gray","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","New","23C21","1GNEVGKW5PJ123998","2023","Chevrolet","Traverse","LT Cloth","0","0","38680","0","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","New","22C525","1G1ZD5ST3NF199462","2022","Chevrolet","Malibu","LT","0","0","25835","28045","Other","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/200000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","New","BMDFC0","3GNAXUEV7NS217225","2022","Chevrolet","Equinox","LT","0","0","0","30740","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","New","BVDW1G","1GCUDDED3NZ613872","2022","Chevrolet","Silverado 1500","LT","0","0","0","55190","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","New","BBCDQN","LRBFZSR47ND159808","2022","Buick","Envision","Avenir","0","0","0","46585","White","Whisper Beige Seats","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","New","HE25727","1FMSK8DH9NGC07823","2022","Ford","Explorer","XLT","0","0","38947","0","Blue","Ebony Activex","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-25","New","HE25726","1FTFW1E56NFC22890","2022","Ford","F-150","","0","0","52131","0","Gray","Black","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-24","New","BQGVQJ","1GNEVHKW0PJ123364","2023","Chevrolet","Traverse","LT Leather","0","0","0","0","","Jet Black/chai","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","New","D22D149","1C6SRFJT8NN410895","2022","Ram","1500","Laramie","0","68770","49416","68270","Black","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","New","C22J120","1C4RJKBG5N8625674","2022","Jeep","Grand Cherokee L","Limited","0","56440","47000","55440","White","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-23","New","BSRMQF","1GNEVGKW6PJ122455","2023","Chevrolet","Traverse","LT Cloth","0","0","0","0","","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-23","New","BSRGGJ","1GCUDJED1NZ610631","2022","Chevrolet","Silverado 1500","High Country","0","0","0","67115","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-23","New","22B59","KL4MMDS2XNB140249","2022","Buick","Encore GX","Select","0","0","24871","27740","White","Whisper Beige With Ebony Inter","4","ECOTEC 1.2L Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","New","23K79","KNDETCA24P7368214","2023","Kia","Seltos","SX","0","30465","27065","30465","Blue","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","20/200000","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","New","23K78","KNAE55LC7P6125883","2023","Kia","Stinger","GT2","0","56330","51561","56330","White","Black","4","3.3L V6 DGI","Gasoline","4-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","New","23K84","KNDNE5H3XP6221227","2023","Kia","Carnival","SX Prestige","0","44630","39728","44630","Black","Gray","4","V6","Gasoline","2WD Minivans","Front Wheel Drive","8-Speed Automatic","20/200000","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","New","23K93","5XYK6CAF5PG053681","2023","Kia","Sportage","X-Line","0","34135","29867","34135","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-20","New","F14667","1FTFW1E83NFC14465","2022","Ford","F-150","XLT","0","62095","58114","62095","Red","Slate","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14698","1FT8W4DT3NEF21088","2022","Ford","Super Duty F-450 DRW","","0","81215","77429","0","Black","Onyx","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14697","1FT7W2B6XNEF21084","2022","Ford","Super Duty F-250 SRW","","0","65680","62492","0","Blue","Onyx Lthr","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14696","1FTFW1E55NFC08740","2022","Ford","F-150","XLT","0","65200","60943","65200","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14695","1FATP8UH7N5133832","2022","Ford","Mustang","","0","35960","34661","35960","Red","Ebony","2","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","RWD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14692","1FTBW3XG2NKA85236","2022","Ford","Transit Cargo Van","Base","0","55320","52487","0","White","Gray","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14690","1FTFW1E80NFC12625","2022","Ford","F-150","XLT","0","63595","59552","63595","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14689","1FTER4FH8NLD29969","2022","Ford","Ranger","XLT","0","40085","38621","40085","Blue","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14688","1FTFW1E89NFC15572","2022","Ford","F-150","XLT","0","59055","55299","59055","Blue","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14687","1FMCU9J92NUB35205","2022","Ford","Escape","Titanium","0","41320","39801","41320","White","Sandstone","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14686","1FTBR1Y87NKA84568","2022","Ford","Transit Cargo Van","Base","0","45565","43423","0","White","Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","22K311","KNDC3DLC9N5066512","2022","Kia","EV6","","0","54805","50886","54805","Red","Black","4","Electric ZEV 320hp","Electric","Mid-Size Wagon","All Wheel Drive","1-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","New","23B1","5GAEVBKW5PJ113971","2023","Buick","Enclave","Premium","0","0","49894","0","White","Whisper Beige Seats With Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","New","22C475","1G1FE1R75N0132897","2022","Chevrolet","Camaro","LT1","0","0","32776","41625","Blue","Jet Black","2","6.2L V8","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed Manual","20/200000","16.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","New","22B61","KL4MMGSL8NB148442","2022","Buick","Encore GX","Essence","0","0","29498","35345","White","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","New","23C8","1GNEVHKWXPJ108693","2023","Chevrolet","Traverse","LT Leather","0","0","40488","45430","Purple","Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","New","DN251","1C6SRFFT8NN412655","2022","Ram","1500","Big Horn","0","64365","45375","61615","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-19","New","DN249","1C6SRFFT4NN411180","2022","Ram","1500","Big Horn","0","61010","45375","58260","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-19","New","23K90","5XYK6CAF2PG052617","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Blue","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","New","22C523","1GCUDGED1NZ607232","2022","Chevrolet","Silverado 1500","LTZ","0","0","54578","64380","Blue","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","New","23C19","1GNSKDKD2PR129476","2023","Chevrolet","Suburban","Z71","0","0","62625","72390","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","New","22C522","1G1ZG5ST5NF196215","2022","Chevrolet","Malibu","RS","0","0","23522","26890","Other","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/200000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","New","23C18","KL79MRSL7PB014965","2023","Chevrolet","Trailblazer","LT","0","0","25064","27145","White","Black","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","New","HE25704","1FTFW1E87NKE62063","2022","Ford","F-150","","0","0","52131","0","Black","Slate Leather","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-18","New","HE25703","1FT7W2B62NEF21290","2022","Ford","Super Duty F-250 SRW","","0","0","49092","0","Blue","Med Gray","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","New","F14685","1FTBW3UG2NKA85175","2022","Ford","Transit Cargo Van","Base","0","59690","56656","0","White","Gray","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","AWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14684","1FTFW1E80NFC11149","2022","Ford","F-150","XLT","0","66030","61654","66030","Silver","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14683","1FTBW1YKXNKA80700","2022","Ford","E-Transit Cargo Van","Base","0","55055","55065","0","White","Gray","3","8-Cylinder Electric ZEV 266hp","Electric Fuel System","Cargo Vans","RWD","Single-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14682","1FTEX1EP9NKE42042","2022","Ford","F-150","XL","0","47770","45579","47770","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14681","3FMCR9B68NRD99235","2022","Ford","Bronco Sport","Big Bend","0","0","32687","0","White","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14674","1FTFW1E59NKE49546","2022","Ford","F-150","","0","64750","60605","64750","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14673","1FTMF1CB3NKE44567","2022","Ford","F-150","XL","0","34525","33156","34525","White","Slate","2","3.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","RWD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14672","1FTEW1EPXNKE48905","2022","Ford","F-150","","0","57720","54085","57720","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14671","1FMJK2AT4NEA39859","2022","Ford","Expedition Max","Limited","0","87670","84188","87670","Black","Onyx","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14669","1FTBF2B65NEF21083","2022","Ford","Super Duty F-250 SRW","XL","0","48415","46120","0","Red","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14668","1FTFW1ED0NFB52147","2022","Ford","F-150","","0","78100","73131","78100","White","Black","4","3.5L PowerBoost Full-Hybrid V6","Gas/Electric Hybrid","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14666","1FM5K8GCXNGC05091","2022","Ford","Explorer","ST","0","58885","56625","58885","Blue","Black","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14665","1FTFW1RGXNFB84513","2022","Ford","F-150","Raptor","0","86895","81256","86895","Black","Rhapsody Blue","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14664","1FBAX2XG8NKA18275","2022","Ford","Transit Passenger Wagon","","0","62775","59533","0","Blue","Ebony","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Large Passenger Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14662","1FMEE5BP7NLB48811","2022","Ford","Bronco","Big Bend","0","0","43971","0","Gray","Gray/blk","4","2.7L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14658","1FTFW1E55NFA89300","2022","Ford","F-150","XLT","0","63155","58879","63155","Red","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","HE25684","1FTFW1E84NFC03328","2022","Ford","F-150","","0","0","62547","0","White","Black Leather","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","New","HE25683","3FMCR9B69NRD97090","2022","Ford","Bronco Sport","Big Bend","0","0","29767","0","White","Ebony Cloth","4","3cyl, 1.5L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","New","F14657","1FTFW1E52NFA88279","2022","Ford","F-150","XLT","0","62660","58428","62660","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","22C494","1GCGTEEN9N1256999","2022","Chevrolet","Colorado","4WD ZR2","0","0","42453","48450","Tan","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-16","New","23C17","1GNEVKKW5PJ118190","2023","Chevrolet","Traverse","Premier","0","0","47223","0","Black","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-16","New","23C16","1GNEVGKW1PJ118071","2023","Chevrolet","Traverse","LT Cloth","0","0","38680","0","Black","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-16","New","F14621","1FT7X2B67NEE77946","2022","Ford","Super Duty F-250 SRW","","0","48920","46647","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14613","1FT8W2BT5NEE77943","2022","Ford","Super Duty F-250 SRW","","0","79940","75454","0","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HE25652","1FTER4FH4NLD43982","2022","Ford","Ranger","","0","0","34263","0","Gray","Ebony Cloth","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HD24957","3FMTK3SS4MMA55458","2021","Ford","Mustang Mach-E","Premium","0","0","50300","0","White","Black Activex","4","","Electric Fuel System","Small Wagon","All Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","F14611","1FTBW3X87NKA56050","2022","Ford","Transit Cargo Van","Base","0","49640","47325","0","White","Ebony","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14569","1FMJU1JT2NEA28329","2022","Ford","Expedition","XLT","0","69260","66600","69260","White","Onyx","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14568","1FMJK1JT3NEA28328","2022","Ford","Expedition Max","XLT","0","68375","65832","68375","Black","Onyx","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HE25643","1FTFW1E58NFC15097","2022","Ford","F-150","","0","0","45465","0","Blue","Black Sport","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25638","1FDBW7P8XNKA22171","2022","Ford","Transit Cutaway","","0","0","39174","0","White","Dk Gray Cloth","2","","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","All Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","F14563","1FTEX1CB0NKD96110","2022","Ford","F-150","XL","0","39935","38228","39935","White","Slate","4","3.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","RWD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14454","MAJ6S3FL4NC457980","2022","Ford","EcoSport","S","0","23335","22975","23335","Blue","Med Stone","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","6-Speed Automatic","20/200000","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14552","MAJ6S3FL6NC463683","2022","Ford","EcoSport","S","0","23335","22991","23335","Gray","Stone","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","6-Speed Automatic","20/200000","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
