"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-10-27","New","A10781","1FDUF5HT4HDA08856","2017","Ford","Super Duty F-550 DRW","","0","69708","66254","62254","White","Medium Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-10-20","New","A10768","1FT7W2BT6HEF08245","2017","Ford","Super Duty F-250 SRW","Lariat","0","72980","68603","64853","White","Black","4","8cyl, 6.7L, 440.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-10-19","New","A10758","1FDUF5HT0HDA07817","2017","Ford","Super Duty F-550 DRW","XL","0","70239","66782","62782","White","Medium Earth Gray","2","8cyl, 6.7L, 330.0hp","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-10-19","New","AT10764","1FT7W2BT5HEF01075","2017","Ford","Super Duty F-250 SRW","Lariat","0","71405","67093","63343","Black","Black","4","8cyl, 6.7L, 440.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-10-17","New","A10756","1FDRF3H68HEE29378","2017","Ford","Super Duty F-350 DRW","XL","0","46625","44280","40500","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-09-29","New","A10700","1FDWS8PM9HKB49403","2017","Ford","Transit Cutaway","T-350 DRW 156&quot; WB 10360 GVWR","2","32850","31089","27089","White","Pewter","2","3.7 L","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-speed Automatic W/od","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-09-20","Used","P15510A","1D7HE42N56S666374","2006","Dodge","Dakota","SLT","120000","8995","0","6000","Black","","4","4.7L V8 MPI","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-12","New","A10523","1FDWS9PMXHKB26766","2017","Ford","Transit Cutaway","T-350 DRW 178'' WB 10360 GVWR","2","41952","40151","36151","White","Pewter","2","3.7 L","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","6-Speed Automatic w/OD","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-24","New","HTS17556","1FM5K8F84HGB91156","2017","Ford","Explorer","Limited","0","50310","48103","42103","Black","Ebony","4","3.5 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-05","New","HTR15705","3FA6P0D98GR238192","2016","Ford","Fusion","Titanium","0","39075","36585","35785","Black","Chara Blk","4","2.0 Liter Gtdi Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","Auto","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
