"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-04-29","New","22C218","1GCUYEED6NZ202802","2022","Chevrolet","Silverado 1500 LTD","RST","0","54175","46956","52175","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-29","New","22C216","1GCRYEEK9NZ203379","2022","Chevrolet","Silverado 1500 LTD","RST","0","46905","42910","44905","Silver","Jet Black","4","2.7 Liter Dohc Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-29","New","D22D62","2C3CDXMG6NH115694","2022","Dodge","Charger","GT","0","45355","37205","0","Black","Black","4","6cyl, 3.6L, 300.0hp","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","","20/200000","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","New","22C337","3GCUDJED2NG516497","2022","Chevrolet","Silverado 1500","High Country","0","69815","57589","74815","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","New","22C319","KL7CJPSM8NB522760","2022","Chevrolet","Trax","LT","0","25465","22962","25465","White","Jet Black","4","1.4 Liter Dohc Turbo Alum","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","New","22C317","KL7CJPSM2NB522186","2022","Chevrolet","Trax","LT","0","27080","22962","27080","Black","Jet Black","4","1.4 Liter Dohc Turbo Alum","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","New","HE24984","1FA6P8R01N5550265","2022","Ford","Mustang","Mach 1","0","0","50350","0","Other","Ebony Leather","2","8cyl, 5.0L, 470.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","20/200000","15.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-28","New","22C307","KL7CJPSM8NB522869","2022","Chevrolet","Trax","LT","0","27080","22962","27080","Gray","Jet Black","4","1.4 Liter Dohc Turbo Alum","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","New","HE25253","1FTER4FH2NLD32818","2022","Ford","Ranger","","0","0","34008","0","Blue","Ebony Cloth","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-26","New","F14496","1FBAX2Y81NKA26998","2022","Ford","Transit Passenger Wagon","","0","48560","46290","0","Silver","Ebony","3","V6","Flex Fuel Capability","Large Passenger Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-26","New","F14494","1FTEW1EP8NKD73394","2022","Ford","F-150","","0","57105","53446","0","Red","Black Sport","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-25","New","JN144","ZACNJDB15NPN49286","2022","Jeep","Renegade","Latitude","0","28585","26339","27835","Teal","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-25","New","JN143","ZACNJDB19NPN48464","2022","Jeep","Renegade","Latitude","0","28585","26339","27835","Blue","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-25","New","23K16","5XYK6CAF9PG014849","2023","Kia","Sportage","X-Line","0","33505","29867","33505","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-25","New","23K17","5XYK6CAF3PG017455","2023","Kia","Sportage","X-Line","0","33700","29867","33700","Green","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-22","New","JM616","1C4RJKDG1M8181222","2021","Jeep","Grand Cherokee L","Overland","0","61030","0","61030","Red","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-22","New","F14507","1FDBW5P88NKA22285","2022","Ford","Transit Cutaway","","0","38230","36298","71230","White","Gray","2","V6","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-22","New","JN298","1C4HJXDGXNW192080","2022","Jeep","Wrangler","Unlimited Sport S","0","47135","0","47135","Silver","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-21","New","F14500","1FTRF3BN9NEE15084","2022","Ford","Super Duty F-350 SRW","","0","51145","48539","0","White","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-20","New","F14431","1FA6P8CF8N5112551","2022","Ford","Mustang"," GT California Special","0","57900","55032","60895","White","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2door SubCompact Passenger Car","RWD","10-Speed Automatic","20/200000","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-19","New","F14476","1FMDE5BH6NLB19286","2022","Ford","Bronco","","0","36295","35882","49295","Silver","Gray","4","","Gasoline Fuel","4WD Sport Utility Vehicles","4x4","","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-15","New","JN149","1C4SJVBTXNS137100","2022","Jeep","Wagoneer","Series II","0","75635","69733","75635","Gray","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-13","New","F14446","1FMDE5BH9NLB01512","2022","Ford","Bronco","Big Bend","0","40715","39800","68999","Black","Gray","4","2.3L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","New","F14455","1FTEX1EP4NKD73230","2022","Ford","F-150","XL","0","45300","43195","44800","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","19.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-08","New","22K240","KNDEPCAAXN7329720","2022","Kia","Seltos","LX","0","23975","21800","23975","Gray","Black","4","2.0L I4 MPI","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","IVT","20/200000","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-29","New","22C260","1HTKJPVM0NH415373","2022","Chevrolet","Silverado MD","Work Truck","0","67187","50561","66687","White","Dark Ash/jet Black Accents","2","1.4 Liter Dohc Turbo Alum","Diesel Fuel","Medium-Duty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-28","New","DN143","3C6MR5AJ3NG146561","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","New","JN229","1C4RJFAG6NC163017","2022","Jeep","Grand Cherokee WK","Laredo E","0","43135","36847","41635","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-10","New","F14405","3FTTW8F99NRA40844","2022","Ford","Maverick","XLT","0","30675","29850","30675","Black","Navy Pier","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Small Pickup Trucks","AWD","8-Speed Automatic","20/200000","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-25","New","F14406","1FDPF7AN4NDF11805","2022","Ford","F-750 Straight Frame Gas","Reg Cab","0","70330","61745","70330","White","Steelgray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","MediumDuty Trucks","RWD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-20","New","DN122","3C6MR5AJ7NG146563","2022","Ram","2500","Tradesman","0","46310","37512","61591","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN154","3C6MR5AJ4NG146729","2022","Ram","2500","Tradesman","0","46310","37512","61591","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-16","New","DN121","3C6MR5AJ0NG146730","2022","Ram","2500","Tradesman","0","46310","37512","59955","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-26","New","JM503","1C4RJKBG6M8124081","2021","Jeep","Grand Cherokee L","Limited","0","50525","44466","48797","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","New","HE24761","1FTRF3BT1NEC29117","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","57795","37301","73586","Silver","Med Gray Cloth","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-30","In-transit","22K258","KNDCC3LG0N5158783","2022","Kia","Niro EV","EX","0","42595","38991","0","Blue","Charcoal","4","356v","Electric Fuel System","Small Wagon","Front Wheel Drive","","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-30","In-transit","22K257","5XXG14J22NG156632","2022","Kia","K5","","0","26000","23923","0","Black","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-30","In-transit","22K256","KNDEPCAA3N7336931","2022","Kia","Seltos","LX","0","24320","21800","0","White","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-26","In-transit","23K28","5XYK7CAF3PG021020","2023","Kia","Sportage","","0","36795","33591","0","Green","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-26","In-transit","23K27","5XYK7CAF0PG020696","2023","Kia","Sportage","","0","38595","35319","0","Gray","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-26","In-transit","23K26","5XYK6CAF5PG015027","2023","Kia","Sportage","X-Line","0","33505","29867","0","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-26","In-transit","22K255","3KPA25AD4NE474979","2022","Kia","Rio 5-Door","S","0","18945","16683","0","Black","Black","4","1.6 Liter Mpi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Continuously Variable (cvt)","","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-25","In-transit","DN214","3C7WR5HJ6NG223692","2022","Ram","2500","Tradesman","0","55070","44656","0","White","Black","4","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-25","In-transit","22K254","5XYP5DHC8NG280791","2022","Kia","Telluride","SX","0","50090","42869","0","Green","Gray","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-22","In-transit","23K24","5XYK6CAF1PG002887","2023","Kia","Sportage","X-Line","0","32400","29867","0","White","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-22","In-transit","23K23","5XYK33AF9PG001754","2023","Kia","Sportage","EX","0","29360","27151","0","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","25.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-22","In-transit","22K253","5XYP5DHCXNG275902","2022","Kia","Telluride","SX","0","49840","42869","0","Black","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-22","In-transit","22K252","3KPF24AD8NE476234","2022","Kia","Forte","","0","21190","18905","0","White","Black","4","2.0 Liter Mpi","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission: Intelligent Variable -inc: Sportmati","","31.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-22","In-transit","22K251","3KPF24AD9NE468255","2022","Kia","Forte","","0","20895","18905","0","Gray","Black","4","2.0 Liter Mpi","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission: Intelligent Variable -inc: Sportmati","","31.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-21","In-transit","23K22","5XYK6CAF1PG016014","2023","Kia","Sportage","X-Line","0","33505","29867","0","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-21","In-transit","22K250","5XYRGDLC1NG117457","2022","Kia","Sorento","LX","0","33965","30292","0","Red","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Automatic -inc: Drive Mode S","","23.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-20","In-transit","22K249","3KPF24AD8NE476315","2022","Kia","Forte","","0","21190","18905","0","White","Black","4","2.0 Liter Mpi","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission: Intelligent Variable -inc: Sportmati","","31.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-20","In-transit","22K248","5XYP6DHC6NG275750","2022","Kia","Telluride","S","0","40015","36275","0","White","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-19","In-transit","22K247","KNDETCA28N7335634","2022","Kia","Seltos","SX","0","29820","26825","0","White","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-18","In-transit","22K246","3KPA25AD4NE478319","2022","Kia","Rio 5-Door","S","0","20045","16683","20045","Blue","Black","4","1.6 Liter Mpi","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: Continuously Variable (cvt)","","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-15","In-transit","22K245","5XYP3DHC2NG274331","2022","Kia","Telluride","EX","0","42730","38285","42730","Green","Gray","4","6cyl, 3.8L, 291.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/sportmatic Sequential Shift Control","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-14","In-transit","23K21","5XYK7CAF6PG018693","2023","Kia","Sportage","X-Pro Prestige","0","38200","35319","38200","Black","Black","4","4cyl, 2.5L, 187.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-11","In-transit","22K244","3KPF54AD2NE480691","2022","Kia","Forte","GT-Line","0","25015","20331","25015","Gray","Black","4","2.0 Liter Mpi","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission: Intelligent Variable -inc: Sportmati","","29.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-11","In-transit","23K19","5XYK6CAF7PG001937","2023","Kia","Sportage","X-Line","0","32005","29867","32005","Black","Black","4","4cyl, 2.5L, 187.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-08","In-transit","22K242","KNDNE5H32N6182923","2022","Kia","Carnival","SX","0","42850","39443","42850","Gray","Gray","4","6cyl, 3.5L, 290.0hp","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","Transmission W/driver Selectable Mode","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-06","In-transit","DN213","3C7WR5HJ8NG222995","2022","Ram","2500","Tradesman","0","53235","44656","67684","White","Diesel Gray/black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-05","In-transit","23K14","5XYK6CAF2PG012456","2023","Kia","Sportage","X-Line","0","33505","29867","33505","Black","Black","4","4cyl, 2.5L, 187.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-28","In-transit","22K238","5XXG44J80NG149142","2022","Kia","K5","GT","0","32815","29787","32815","Gray","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","Transmission: 8-speed Dual Clutch -inc: Paddle Shi","","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-24","In-transit","22K224","5XYP5DHC3NG254907","2022","Kia","Telluride","SX","0","50265","42869","50265","Brown","Black","4","6cyl, 3.8L, 291.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/sportmatic Sequential Shift Control","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-15","In-transit","D22D40","3C7WRTAJ9NG123164","2022","Ram","3500 Chassis Cab","Tradesman","0","50100","37691","0","White","Black","2","ESB 6.4L V8 Heavy Duty HEMI Engine","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-02","In-transit","D22D3","3C6MR5AJ7NG139175","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic (68rfe)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-15","Used","CON44762","1STHRAC16JJ544762","2018","AIRSTREAM","SPORT","16RB","0","0","0","49990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-01","Used","CON20433","1STJPYM2X7J520433","2007","AIRSTREAM","SAFARI","28W","0","0","0","49999","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","Used","CON59167","1STHMAC16NJ559167","2022","Airstream","Bambi","16RB","0","0","0","55990","Silver","White Cypress / Ocean","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-23","New","AT22073","1STTNYJ20NJ562142","2022","AIRSTREAM","GLOBETROTTER","25FB","1","0","0","126163","Silver","BARCELONA BLUE / NATURAL ELM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-22","New","AT10940","1B9HUWH22PJ310940","2023","AIRSTREAM","INTERSTATE","24GL","0","0","0","231332","Silver","FORMAL BLACK / CROW","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-22","New","AT10941","1B9GUWH2XPJ310941","2023","AIRSTREAM","INTERSTATE","24GT","0","0","0","231332","Silver","MODERN GREIGE / MOONSHINE","","Diesel","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65761","1STKFAG27PJ565761","2023","AIRSTREAM","INTERNATIONAL","23FB","0","0","0","106475","Silver","COASTAL COVE/ AQUA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65760","1STTNYL28PJ565760","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","134175","Silver","NATURAL ELM / BARCELONA BLUE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65513","1STJ9YJ24PJ565513","2023","AIRSTREAM","FLYING CLOUD","25FB","0","0","0","116225","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65504","1STBMAF14PJ565504","2023","AIRSTREAM","BAMBI","22FB","0","0","0","68200","Silver","WHITE CYPRESS / DUNE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65389","1STTNYL25PJ565389","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","133700","Silver","DARK WALNUT / DUBLIN SLATE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65386","1STTFYL23PJ565386","2023","AIRSTREAM","INTERNATIONAL","27FB","0","0","0","137700","Silver","COASTAL COVE / SEASHELL","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65301","1STHMAC1XPJ565301","2023","AIRSTREAM","CARAVEL","16RB","0","0","0","73950","Silver","AUTUMN NIGHT / PEWTER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65093","1STTNYJ22PJ565093","2023","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","126125","Silver","NATURAL ELM / LONDON GREY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
