"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-09-17","Used","P16995","2FMPK4J9XHBC42894","2017","Ford","Edge","SEL","32987","0","0","23946","Other","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","Used","P16998","2FMPK4K93HBB96405","2017","Ford","Edge","Titanium","26592","0","0","27963","Other","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","Used","H23106A","1FTEW1EG4JFB53401","2018","Ford","F-150","","35738","0","0","38859","Red","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-16","Used","GP4799A","2FMDK4KC7EBA04929","2014","Ford","Edge","Limited","109392","14500","0","13250","Red","Medium Light Stone","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-16","Used","P16990","1FTEW1EP2JFE22754","2018","Ford","F-150","","37639","0","0","38796","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","D13333A","2FMDK4JC9ABB51586","2010","Ford","Edge","SEL","50715","0","0","11020","Gray","","4","Duratec 3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","P16987","3N1AB7AP0KL605065","2019","Nissan","Sentra","SV","34450","0","0","14587","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","DL192A","1GCWGAFF2G1228934","2016","Chevrolet","Express 2500","RWD 2500 135&quot;","94002","20995","0","16989","White","Medium Pewter","3","Vortec 4.8l V8 Sfi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-16","Used","H23297A","1FTEW1EP6JKF51278","2018","Ford","F-150","","26960","36995","0","33998","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-16","Used","HP56610","1FT7W2BT0LED04985","2020","Ford","Super Duty F-250 SRW","","35947","0","0","52916","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-15","Used","DD13400A","1FTFW1EG5JKC47945","2018","Ford","F-150","","63289","0","0","37814","Black","Medium Earth Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-15","Used","GP4806","2C4RDGEG8KR658586","2019","Dodge","Grand Caravan","GT","40444","20000","0","18950","Gray","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-15","Used","HP56608","1FTEW1EP5JFE03244","2018","Ford","F-150","","19713","0","0","39948","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-15","Used","20C1058B","1GCRKSE76DZ363486","2013","Chevrolet","Silverado 1500","LT","113098","20000","0","18500","Black","Ebony","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-14","Used","DL153A","1HGCR2F52HA165296","2017","Honda","Accord","Sport","22674","23995","0","19979","Other","Black","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","26.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-14","Used","D13059A","1FMCU9EG7AKD17464","2010","Ford","Escape","Limited","95347","0","0","8752","Red","","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-14","Used","KN2111","5XYPGDA38GG016218","2016","Kia","Sorento","LX","81388","15999","0","14498","Gray","Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-14","Used","HP56606","1FMZK1YM6GKA96967","2016","Ford","Transit Wagon","","38275","23995","0","21797","White","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-11","Used","DL336B","2GNFLDE56C6302277","2012","Chevrolet","Equinox","LT w/1LT","73153","16995","0","10174","Silver","Jet Black","4","3.0l V6 Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","DL295C","2GCEK19T2Y1300693","2000","Chevrolet","Silverado 1500","","138447","9995","0","5894","Blue","Graphite","2","Vortec 5.3l V8 Sfi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-04","Used","P16966","3FA6P0HD9HR347633","2017","Ford","Fusion","SE","36421","24615","23309","16497","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","44w","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16973","1FTEW1E56KFA31929","2019","Ford","F-150","","26927","0","0","39441","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16971","1FC3E3KL6ADA96119","2010","Ford","Econoline Commercial Chassis","","137377","0","0","11297","Other","","0","Triton V8 5.4L EFI Flex Fuel","Flex Fuel Capability","Commercial Vehicles","Rear Wheel Drive","5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","C20J294A","5GAKVCKD5GJ239304","2016","Buick","Enclave","Premium","78921","0","0","21989","Brown","Choccachino","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-03","Used","P16967","1FTEW1EP6JFB26135","2018","Ford","F-150","","35985","0","0","36740","Other","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-01","Used","DL351A","5FPYK1F59AB010171","2010","Honda","Ridgeline","","137484","16995","0","12632","Black","Black","4","3.5l V6 Sohc Vtec 24v","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-29","Used","DD13342A","1FTEW1EG5JFB09827","2018","Ford","F-150","","49651","0","0","38626","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-28","Used","KN2101","KNDPNCAC4J7409976","2018","Kia","Sportage","EX","28186","22999","0","21630","Black","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-26","Used","P16955","1FTYE1ZM3GKB14766","2016","Ford","Transit Cargo Van","T-150 130&quot; Low Rf 8600 GVWR Swing-O","122771","0","0","16243","White","Charcoal","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-23","Used","P16894","1FATP8UH1K5179717","2019","Ford","Mustang","","11562","0","0","27723","Other","Ebony","2","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","","20.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16936","3FA6P0HD7HR412379","2017","Ford","Fusion","SE","31629","0","0","16906","White","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16940","NM0LS7F76E1151881","2014","Ford","Transit Connect","XLT","72579","0","0","12973","Black","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16941","1FDEE3FL9GDC30872","2016","Ford","Econoline Commercial Cutaway","","77899","0","0","21498","White","","2","Triton V8 5.4L EFI","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-14","Used","HP56518","1FTFW1RG3KFA57470","2019","Ford","F-150","Raptor","9161","0","0","66937","Blue","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-14","Used","HP56565","1FTEW1EP0JFD26489","2018","Ford","F-150","XLT Sport","23121","0","0","37997","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-25","Certified","20C1208A","2GNAXVEVXJ6100365","2018","Chevrolet","Equinox","Premier","46722","25000","0","23750","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-25","Certified","GN4846","1GNKVGKD8HJ227324","2017","Chevrolet","Traverse","LT","41411","26500","0","26000","Gray","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-25","Certified","JM128A","1C4BJWDG4HL669432","2017","Jeep","Wrangler","Willys Wheeler","35301","36995","0","32499","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-25","Certified","GP4651","1GNSKJKC1LR133454","2020","Chevrolet","Suburban","Premier","22602","67000","0","61000","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-25","Certified","GN4838","1GKKNXLS1HZ297811","2017","GMC","Acadia","Denali","44985","34000","0","32700","Black","Cocoa","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-22","Certified","CN1993","2C4RC1GGXHR744732","2017","Chrysler","Pacifica","Limited","37263","29995","0","26349","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-22","Certified","DP54298","1C4PJMDX5KD412517","2019","Jeep","Cherokee","Limited","41348","28995","0","23919","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","Certified","DP54296","1C4RJFBGXJC108417","2018","Jeep","Grand Cherokee","Limited","33732","36995","0","31987","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-21","Certified","CN1992","1C4RJFCG4HC925259","2017","Jeep","Grand Cherokee","Overland","31675","36995","0","33990","White","Light Frost Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-19","Certified","C20J166A","1C4RJFCG5JC245490","2018","Jeep","Grand Cherokee","Overland","43409","38995","0","33976","White","Light Frost/brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-18","Certified","GN4840","1GCGTDEN1H1294628","2017","Chevrolet","Colorado","4WD Z71","15145","35000","0","33222","Black","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-17","Certified","DP54290","3C4NJDBB7HT665114","2017","Jeep","New Compass","Latitude","26995","24995","0","20330","Black","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-15","Certified","CN1988","1C4RJFCG0JC314344","2018","Jeep","Grand Cherokee","Overland","37041","38995","0","34987","White","Light Frost Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","Certified","KN2102","KNDPNCAC6J7319034","2018","Kia","Sportage","EX","38680","24999","0","23937","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-01","Certified","20C992A","3GCUYEED2KG112185","2019","Chevrolet","Silverado 1500","RST","35521","47500","0","44480","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","Certified","DP54268","1C4RJFBG6HC683253","2017","Jeep","Grand Cherokee","Limited","47760","34995","0","29218","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-30","Certified","DP54244","1C4RDJDG1HC907312","2017","Dodge","Durango","GT","31389","36995","0","31135","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-10-31","Certified","NA54012","3C4PDCAB6KT868420","2019","Dodge","Journey","SE Value Pkg","8243","22995","24602","18493","Blue","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","Chrysler Certified","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-29","New","DL364","1C6SRFFT1LN380645","2020","Ram","1500","Big Horn","13","0","0","0","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-29","New","21C43","1GCUYEEL2MZ100600","2021","Chevrolet","Silverado 1500","RST","1","55995","52541","0","Black","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","New","20C1222","1GB3YSEY4LF277255","2020","Chevrolet","Silverado 3500HD CC","Work Truck","1","53588","50266","0","White","Jet Black","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","New","D13458","1FTBR2CG2LKB31880","2020","Ford","Transit Cargo Van","","0","54955","51879","0","Black","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","All Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-29","New","D20D478","1C6SRFFM2LN367623","2020","Ram","1500","Big Horn","10","57410","53967","48467","Black","Black","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","New","C20J314","1C6JJTEGXLL209832","2020","Jeep","Gladiator","Mojave","10","59215","55835","0","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20C1165","1HTKHPVM4LH404420","2020","Chevrolet","Silverado MD","Work Truck","1","65387","61306","0","White","Dark Ash/jet Black Accents","2","6.6 Liter Turbo","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20C1157","1GCRYBEK3LZ362393","2020","Chevrolet","Silverado 1500","Custom","1","39260","38272","0","Silver","Jet Black","4","2.7 Liter Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20C1152","1GCRYEED6LZ358521","2020","Chevrolet","Silverado 1500","RST","5","51075","49050","0","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20B75","5GAEVBKW8LJ316251","2020","Buick","Enclave","Premium","1","56135","54677","0","Silver","Dark Galvanized W/ebony Accent","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20B73","5GAEVAKW6LJ310717","2020","Buick","Enclave","Essence","1","50930","49529","0","Red","Shale With Ebony Accents","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20B72","5GAEVCKW1LJ298259","2020","Buick","Enclave","Avenir","5","60995","59447","0","Maroon","Chestnut With Ebony Accents","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","21C34","1G1FJ1R62M0104489","2021","Chevrolet","Camaro","ZL1","5","69105","68063","0","Orange","Jet Black/red Accents","2","6.2 Liter","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed Manual","20/20000","14.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20C1223","2GNAXUEV8L6260970","2020","Chevrolet","Equinox","LT","300","32535","31700","0","Other","lack","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20C1209","1HTKHPVM7LH344472","2020","Chevrolet","Silverado MD","Work Truck","1","65397","61315","0","Black","Dark Ash/jet Black Accents","2","6.6 Liter Turbo","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","HTC23421","1FTEW1E44LFC01519","2020","Ford","F-150","","0","53300","49839","45089","Silver","Blk Sport","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-28","New","HTC23420","1FTEW1E50LFC19041","2020","Ford","F-150","","0","52610","49212","44462","Blue","Gray Cloth","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-27","New","D21D3","1C6SRFFT0MN505085","2021","Ram","1500","Big Horn","121","54140","50970","0","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-26","New","JM170","3C4NJDDB1MT506077","2021","Jeep","Compass","Trailhawk","11","36220","35241","31941","Other","Ruby Red/black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-26","New","D13461","1FMSK8DH7LGC87300","2020","Ford","Explorer","XLT","0","45855","43995","42855","Silver","","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-26","New","D13460","1FMSK8DH0LGC87297","2020","Ford","Explorer","XLT","0","48725","46693","45725","White","","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
