"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-04-01","New","21K305","KNDERCAA8M7217524","2021","Kia","Seltos","EX","2","27090","26145","0","White","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","New","21K303","KNDERCAAXM7213359","2021","Kia","Seltos","EX","2","27090","26145","0","White","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-28","New","22K4","KNDNC5H36N6071085","2022","Kia","Carnival","EX","3","39470","38083","0","Silver","Gray","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-28","New","21K299","KNDEPCAA3M7214049","2021","Kia","Seltos","LX","2","23995","23088","22838","Gray","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-28","New","21K298","KNDERCAAXM7218450","2021","Kia","Seltos","EX","2","26745","25824","0","Blue","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-28","New","21K297","5XYRKDLF3MG043370","2021","Kia","Sorento","","12","41290","39443","0","Gray","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","New","21K293","5XXG44J88MG069487","2021","Kia","K5","GT","14","35965","34244","34244","Blue","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","8-Speed","New Kia Warranty","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","New","21K292","5XXG34J23MG070979","2021","Kia","K5","EX","2","33085","31830","31830","White","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","New","21K295","KNDEPCAA4M7213332","2021","Kia","Seltos","LX","2","23720","22855","22605","Gray","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-24","New","21K290","3KPF24AD6ME352428","2021","Kia","Forte","LXS","2","20680","19975","18225","Red","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","New","21K286","KNDPMCAC0M7939076","2021","Kia","Sportage","LX","8","28820","27664","26320","Blue","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","New","21K285","KNDPMCAC9M7939593","2021","Kia","Sportage","LX","7","29215","28026","26715","Red","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","New","22K3","KNDNB4H37N6066992","2022","Kia","Carnival","LXS","12","33525","32364","33525","Gray","Gray","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-17","New","21K284","5XYRKDLF1MG040368","2021","Kia","Sorento","SX","13","42135","40183","42135","White","Black","4","4cyl, 2.5L, 281.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-16","New","21K282","3KPF24ADXME350827","2021","Kia","Forte","LXS","2","20385","19707","17957","Silver","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-06","New","21K261","3KPF34AD1ME330205","2021","Kia","Forte","GT-Line","14","23450","22382","20132","Black","Black","4","2.0 Liter Mpi","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-26","New","21K253","3KPF34AD2ME332139","2021","Kia","Forte","GT-Line","14","23155","22114","19864","White","Black","4","2.0 Liter Mpi","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-23","New","21K245","3KPF24AD1ME330045","2021","Kia","Forte","LXS","13","20650","19945","18195","Black","Black","4","2.0 Liter Mpi","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-22","New","21K241","5XXG64J21MG056571","2021","Kia","K5","GT-Line","13","29035","27920","27920","Other","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-17","New","21K237","KNDPRCA6XM7917629","2021","Kia","Sportage","SX Turbo","15","36820","35176","34320","Black","Black","4","2.0 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-16","New","21K235","KNAE55LC6M6097277","2021","Kia","Stinger","GT2","14","55055","51597","49097","Silver","Black","4","6cyl, 3.3L, 365.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","New Kia Warranty","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-13","New","21K224","KNDPMCACXM7912077","2021","Kia","Sportage","LX","12","27160","26076","24660","Red","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-23","New","21K206","KNDJ23AU4M7771995","2021","Kia","Soul","X-Line","15","23715","22832","21332","White","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-15","New","21K194","3KPF44AC1ME317488","2021","Kia","Forte","GT","13","23655","22633","20383","Blue","Black","4","4cyl, 1.6L, 201.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","","New Kia Warranty","27.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-12","New","21K192","KNDJ23AU1M7769086","2021","Kia","Soul","X-Line","15","23370","22511","21011","Gray","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","New","21K191","5XXG14J29MG049883","2021","Kia","K5","LXS","11","28505","27449","27449","White","Sand","4","4cyl, 1.6L, 180.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","New Kia Warranty","26.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","New","21K189","KNAE45LC4M6094526","2021","Kia","Stinger","GT1","15","49375","46301","43801","Blue","Black","4","6cyl, 3.3L, 365.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","New Kia Warranty","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-08","New","21K185","KNDPRCA62M7905376","2021","Kia","Sportage","SX Turbo","19","36820","35176","34320","White","Black","4","2.0 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-05","New","21K179","KNDJ63AU4M7765375","2021","Kia","Soul","GT-Line","17","22945","21941","19941","Red","Black","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-25","New","20K425","KNDCC3LD4L5444963","2020","Kia","Niro Plug-In Hybrid","EX Premium","17","37970","36797","36797","Gray","Charcoal","4","1.6L GDI 4-Cyl Engine","Plug-In Electric/Gas","Small Wagon","Front Wheel Drive","6-Speed Dual Clutch","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-22","New","21K167","KNDJ63AUXM7133206","2021","Kia","Soul","GT-Line","21","23290","22262","20262","White","Black","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-07","New","21K151","3KPF24AD3ME295301","2021","Kia","Forte","LXS","16","20805","20070","18320","White","Black","4","2.0 Liter Mpi","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-01","New","21K143","3KPF24AD9ME300937","2021","Kia","Forte","LXS","13","20355","19677","17927","Gray","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-27","New","21K138","3KPF24AD0ME298513","2021","Kia","Forte","LXS","18","20650","19945","18195","Black","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-22","New","21K136","KNAE15LA8M6092043","2021","Kia","Stinger","GT-Line","13","37325","34961","0","Black","Black","4","2.0 Liter Turbo","Gasoline Fuel","4door MidSize Passenger Car","Rear Wheel Drive","8-Speed Automatic","New Kia Warranty","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-18","New","21K133","KNAE15LA9M6091662","2021","Kia","Stinger","GT-Line","13","37820","35415","33915","White","Black","4","4cyl, 2.0L, 255.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","New Kia Warranty","21.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-10","New","20K418","KNDCC3LD0L5428002","2020","Kia","Niro Plug-In Hybrid","EX Premium","17","38040","36889","36889","White","Light Gray","4","1.6L GDI 4-Cyl Engine w/ 60hp Electric Motor","Plug-In Electric/Gas","Small Wagon","Front Wheel Drive","6-Speed Dual Clutch","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-13","New","21K67","KNDMB5C12M6671184","2021","Kia","Sedona","LX","17","32175","31036","28536","Black","Gray","4","3.3 Liter Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-02","New","21K53","KNDMB5C16M6670670","2021","Kia","Sedona","LX","9","31945","30811","28311","Silver","Gray","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-29","New","21K50","KNDPMCAC7M7843431","2021","Kia","Sportage","LX","27","27585","26429","25085","Black","Black","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-19","New","21K34","KNDPM3AC1M7845059","2021","Kia","Sportage","LX","12","25755","24715","23255","Black","Black","4","2.4L Gas Direct Injection (GDI)","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-14","New","20K336","KNDPM3AC5L7797886","2020","Kia","Sportage","LX","5092","25245","24259","20499","White","Black","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","Balance Of Factory","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-07","New","20K316","KNDPM3AC8L7798840","2020","Kia","Sportage","LX","6784","25840","24783","20499","Black","Black","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","Balance Of Factory","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-06","New","20K312","KNDPM3AC2L7798722","2020","Kia","Sportage","LX","4434","25245","24259","20499","White","Black","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","Balance Of Factory","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
