"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-03-19","Used","21B54A","5GAKRCKD1GJ169238","2016","Buick","Enclave","Premium","20427","0","0","24650","Brown","Choccachino","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-19","Used","21C525A","1GC5K0E87FZ538780","2015","Chevrolet","Silverado 3500HD Built After A","LTZ","29000","53000","0","51995","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-19","Used","HP56818","1FTEW1EG4JFB98144","2018","Ford","F-150","XLT","37578","43995","0","41890","Blue","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-17","Used","GP4968","1FTRF3B6XEEB47378","2014","Ford","Super Duty F-350 SRW","XL","78558","32000","0","30000","Red","Steel","2","6.2L V8 EFI SOHC 16V","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-16","Used","E13835A","1FM5K8D87GGD23375","2016","Ford","Explorer","XLT","38322","0","0","22988","Red","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-15","Used","21K281A","5XYPGDA58JG363461","2018","Kia","Sorento","LX V6","60231","0","0","20867","Black","Satin Black","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-12","Used","21K279A","5XYPGDA37HG332971","2017","Kia","Sorento","LX","27445","0","0","18518","Purple","Satin Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-09","Used","AP54436","1FT8W3BT5KED91923","2019","Ford","Super Duty F-350 SRW Pickup","Platinum","49189","69995","0","65995","Silver","Black","4","8cyl, 6.7L, 450.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-03-06","Used","21K223A","KNDJT2A63C7412810","2012","Kia","Soul","+","133499","0","0","6887","Red","Black Seat Trim","4","2.0l I4 Mpi","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-05","Used","DP54483","1C4RJFCG8JC318755","2018","Jeep","Grand Cherokee","Overland","36647","39995","0","34972","White","Light Frost/brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-01","Used","C21D17A","2C4RC1BG6CR222728","2012","Chrysler","Town & Country","Touring","108443","0","0","9999","White","Black/light Graystone","4","3.6l V6 ","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-20","Used","20K261A","KNDMB5C19G6204266","2016","Kia","Sedona","LX","75410","0","0","13760","Gray","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-06","Used","P17128","2FMPK4J99JBC00108","2018","Ford","Edge","SEL","25953","0","0","24615","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-07-14","Used","KN2062A","KNDJP3A57F7178841","2015","Kia","Soul","+","93604","0","0","9675","Blue","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Certified","21C594A","1GNEVGKW4JJ235022","2018","Chevrolet","Traverse","LT Cloth","40698","31000","0","30000","Black","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Certified","21C471A","1GCVKREC6JZ168911","2018","Chevrolet","Silverado 1500","LT","48146","0","0","33000","Blue","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Certified","C21J108A","1C4RJFAG5JC478384","2018","Jeep","Grand Cherokee","Upland 4x4","29266","0","0","28999","White","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Certified","21C559A","3GCUKSEC9JG523346","2018","Chevrolet","Silverado 1500","LTZ","10857","48000","0","46000","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-27","Certified","21C518A","1GKS2BKC4JR390639","2018","GMC","Yukon","SLT","37066","0","0","47000","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","Certified","C21J88A","1C4RJFBG0JC506154","2018","Jeep","Grand Cherokee","Limited 4X4","53129","0","0","29990","Gray","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","Certified","21C563A","1GC1KVEG0HF152760","2017","Chevrolet","Silverado 2500HD","LT","21495","46000","0","45000","Gray","Cocoa/dune","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-25","Certified","GP4976","1GKS2BKC4LR258449","2020","GMC","Yukon","SLT","20878","56000","0","54900","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-25","Certified","GP4977","1GKS2BKC2LR252729","2020","GMC","Yukon","SLT","24008","55200","0","54900","Red","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-25","Certified","CM104A","2C4RC1EG1HR788542","2017","Chrysler","Pacifica","Touring L Plus","50149","29995","0","25467","Red","Toffee/cognac/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-24","Certified","21C81A","2GNAXJEV9J6320816","2018","Chevrolet","Equinox","LT","32915","19525","0","19000","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-24","Certified","21B23A","1GNEVHKW4JJ233132","2018","Chevrolet","Traverse","LT Leather","46342","0","0","31500","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-23","Certified","CN2117","1C6SRFFT5KN741292","2019","Ram","1500","Big Horn Crew Cab 4x4","16221","0","0","45990","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-22","Certified","CN2116","1C4RDJDG3JC115751","2018","Dodge","Durango","GT AWD","27867","0","0","35990","Black","Black","4","3.6l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-22","Certified","21C429A","3GCUKREC1JG407003","2018","Chevrolet","Silverado 1500","LT","22197","45000","0","39000","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-20","Certified","21C537A","1GC4YUEY8LF114328","2020","Chevrolet","Silverado 3500HD","LTZ","16668","0","0","69000","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-19","Certified","CN2115","1C4RJFBG9JC106111","2018","Jeep","Grand Cherokee","Limited 4x4","23207","0","0","32990","Black","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-19","Certified","CN2114","3C4NJDCB0JT263908","2018","Jeep","Compass","Limited 4x4","29207","0","0","23995","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-19","Certified","CN2032","1C4RJFJG2LC358187","2020","Jeep","Grand Cherokee","Summit","4614","0","59503","51938","Blue","Ski Gray/indigo","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","Certified","CN2110","1C6SRFFT1KN731164","2019","Ram","1500","BIG HORN CREW CAB 4X4","22350","0","0","44990","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","Certified","CN2112","3C4NJDCB3JT338679","2018","Jeep","Compass","Limited 4X4","24445","0","0","24993","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-16","Certified","CN2108","1C4RJFBG1JC295840","2018","Jeep","Grand Cherokee","Limited 4x4","21757","0","0","33996","Black","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-16","Certified","CN2106","1C4RJFBGXKC688785","2019","Jeep","Grand Cherokee","Limited 4x4","25662","0","0","34987","Gray","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-16","Certified","CN2107","1C6SRFJT7KN740197","2019","Ram","1500","Laramie Sport Crew Cab 4x4","21065","0","0","51950","White","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-22","Certified","CN2095","2C4RC1DGXLR156682","2020","Chrysler","Voyager","LXI","36325","20850","0","22998","Black","Alloy/black","4","3.6l V6 ","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","New","HTD24077","2FMPK4K97MBA17759","2021","Ford","Edge","Titanium","0","48015","46058","0","Burgundy","","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-31","New","ED13970","1FTEW1EP0MKD20395","2021","Ford","F-150","","0","43700","41782","0","White","Slate","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-30","New","21C598","1GC3YSE77MF233920","2021","Chevrolet","Silverado 3500HD","Work Truck","5","43480","41120","0","White","Jet Black","2","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-30","New","DD13968","1FMCU9G6XLUC15247","2020","Ford","Escape","SE","0","30245","29111","28245","Red","Dk Earth Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-30","New","21C597","1GC3YSE78MF233974","2021","Chevrolet","Silverado 3500HD","Work Truck","5","43480","41120","0","White","Jet Black","2","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","New","21B58","5GAEVCKW1MJ153224","2021","Buick","Enclave","Avenir","300","60640","58666","0","Silver","Ebony","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","New","21B57","KL4MMCSL2MB087547","2021","Buick","Encore GX","Preferred","300","29035","28577","0","Other","bony","4","1.3 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","New","21C584","1GNEVKKW2MJ194459","2021","Chevrolet","Traverse","Premier","5","51845","50556","0","Black","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","New","21C576","1GNEVKKW5MJ192074","2021","Chevrolet","Traverse","Premier","5","52840","51484","0","White","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","New","21C571","1GNEVHKW2MJ193122","2021","Chevrolet","Traverse","LT Leather","5","48065","46710","0","Gray","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","New","21C570","1GNEVGKWXMJ192701","2021","Chevrolet","Traverse","LT Cloth","5","42165","41124","0","Red","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","New","21C569","1GNEVKKW4MJ193491","2021","Chevrolet","Traverse","Premier","5","51845","50556","0","White","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","New","21C564","1GC2YLE78MF191680","2021","Chevrolet","Silverado 2500HD","Work Truck","5","45405","42915","43655","Red","Jet Black","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","New","21C541","1GNSKPKD6MR293701","2021","Chevrolet","Tahoe","Z71","5","67675","65326","0","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","16.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","New","21C514","KL7CJNSB8MB349551","2021","Chevrolet","Trax","LS","5","23810","23459","0","Gray","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","New","21K296","5XXG64J26MG053312","2021","Kia","K5","GT-Line","61","28555","27769","27769","Gray","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-25","New","E13958","1FTBR2CG9MKA16727","2021","Ford","Transit Cargo Van","","0","56695","53482","0","Black","Dark Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","All Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-24","New","DP54497","1C4RDJDG5JC279826","2018","Dodge","Durango","GT","36940","0","0","0","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-23","New","DM213","3C7WRTAJ4MG507321","2021","Ram","3500 Chassis Cab","Tradesman","0","45990","42541","45990","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-20","New","HTC24037","1FMJK2AT2LEA73781","2020","Ford","Expedition Max","Limited","0","81145","77779","79145","Black","Ebony","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 10-speed Automatic W/selectshift","New Ford","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-20","New","HTC24034","1FMCU9G60LUC41761","2020","Ford","Escape","SE","0","30640","29485","26485","Blue","Dark Earth Gray","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Automatic","New Ford","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-20","New","C21J127","1C4PJMMX0MD202202","2021","Jeep","Cherokee","80th Anniversary 4X4","0","37505","36530","33505","Orange","","4","3.2L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-19","New","HTC24036","1FTER4FH3LLA88674","2020","Ford","Ranger","XLT","0","40040","38446","38290","Silver","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-19","New","HTC24035","1FTER4FH6LLA80147","2020","Ford","Ranger","XLT","0","40040","38443","38290","White","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-18","New","21C536","1GCUYGEL7MZ220971","2021","Chevrolet","Silverado 1500","LTZ","1","62120","58315","57870","Black","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","New","21C535","1GCUYGEL3MZ220286","2021","Chevrolet","Silverado 1500","LTZ","1","62120","58315","57870","Gray","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","New","21C533","1GCUYEEL6MZ216074","2021","Chevrolet","Silverado 1500","RST","1","56285","52826","52035","Silver","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","New","21K286","KNDPMCAC0M7939076","2021","Kia","Sportage","LX","8","28820","27664","26320","Blue","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","New","22K3","KNDNB4H37N6066992","2022","Kia","Carnival","LXS","2","33525","32364","0","Gray","Gray","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-17","New","E13886","1FA6P8R00M5551499","2021","Ford","Mustang","Mach 1","0","61900","58867","61900","Gray","Ebony Lthr","2","5.0 Liter Tivct","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Tremec 6-speed Manual Trans","New Ford","15.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13937","1FD7X3B64MEC76165","2021","Ford","Super Duty F-350 SRW","","0","46290","43937","0","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13933","1FT8W3BT2MED27485","2021","Ford","Super Duty F-350 SRW Pickup","Platinum","0","82100","77656","81850","Silver","Black","4","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","21K284","5XYRKDLF1MG040368","2021","Kia","Sorento","","2","42135","40183","0","White","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-15","New","C21J125","1C4PJMMX7MD202200","2021","Jeep","Cherokee","80th Anniversary 4x4","0","37505","36530","33505","Brown","","4","3.2L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-11","New","C21J121","1C4HJXEM4MW657052","2021","Jeep","Wrangler","Unlimited Sahara Altitude","0","55205","52049","0","Gray","","4","","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
