"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-04-17","Used","21K2B","3FAFP13PX2R158780","2002","Ford","Escort","","139000","0","0","2999","Silver","","4","2.0l 4-cylinder Sfi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-17","Used","P16747","1FTEW1E54JFB26097","2018","Ford","F-150","","31375","0","0","32902","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-17","Used","DK289C","1GNDT13S982132080","2008","Chevrolet","Trailblazer","LT w/3LT","178515","8995","0","4660","Red","Ebony","4","Vortec 4200 4.2l I6 Mpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-17","Used","JL384A","1GNDT13S252246790","2005","Chevrolet","Trailblazer","LS","106248","0","0","5499","Green","Light Gray","4","Vortec 4200 4.2l I6 Mpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-17","Used","P16745B","5UXFE43538L032847","2008","BMW","X5","3.0si","138124","0","0","7495","Silver","Black","4","3.0L I6 DOHC 24V Valvetronic","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-17","Used","P16746A","1FTEX1EP5FFB50608","2015","Ford","F-150","","55922","0","0","23845","Silver","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-16","Used","DD13121A","1FT7W2BT5HEC74910","2017","Ford","Super Duty F-250 SRW","","42842","0","0","49812","Brown","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-16","Used","DD13114A","1FMJK1MT0JEA55427","2018","Ford","Expedition Max","Platinum","10211","0","0","61635","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-14","Used","P16743","3LN6L2J97GR634096","2016","Lincoln","MKZ","4dr Sdn AWD","34777","0","0","18408","Black","Hazelnut","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-14","Used","P16637A","5FNRL3H54AB022120","2010","Honda","Odyssey","EX","140698","0","0","8488","Green","Gray","4","3.5L V6 SOHC 24V VTEC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","5-Speed Automatic with Overdrive","","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-13","Used","H56402A","5TFBV58118X072140","2008","Toyota","Tundra 4WD Truck","LTD","147938","17995","0","15410","Beige","Graphite","4","i-Force 5.7L V8 DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","13.0","17.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-13","Used","H22386A","1FTFW1ET4BFB73022","2011","Ford","F-150","Lariat","147200","0","0","14977","White","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Electronic Automatic W/od & Tow/haul Mode","","15.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-11","Used","KN1988B","2C4RDGCG4DR550570","2013","Dodge","Grand Caravan","SXT","73461","0","0","9500","Silver","Black","4","3.6l 6-cylinder Smpi Flex Fuel Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-11","Used","C20J63B","2D4RN6DX2AR440458","2010","Dodge","Grand Caravan","Crew","118456","9995","0","6250","Blue","Dark Slate Light Shale","4","4.0L V6 SOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-10","Used","CD13113A","3C7WRNFL1HG715393","2017","Ram","5500 Chassis Cab","Tradesman","64782","0","0","46723","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-10","Used","CN1869A","KNDPBCAC7F7742074","2015","Kia","Sportage","LX","69659","15995","0","12476","Beige","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-04","Used","P16649A","1G1PF5S91B7249996","2011","Chevrolet","Cruze","LT w/1LT","139978","0","0","5449","Blue","Jet Black","4","ECOTEC 1.4L I4 DOHC VVT Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-01","Used","CD13108A","1FTEW1E53JFA09272","2018","Ford","F-150","","25136","0","0","39488","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-01","Used","HP56398","JM1GJ1V56G1413812","2016","Mazda","Mazda6","i Touring","91424","15995","0","13936","Silver","Black","4","SKYACTIV®-G 2.5L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","26.0","38.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-30","Used","P16323A","1FM5K8F84GGA19840","2016","Ford","Explorer","Limited","90080","0","0","20548","Silver","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-30","Used","20C517A","1GNLVHED7AS112980","2010","Chevrolet","Traverse","LTZ","132561","11000","0","8800","Red","Lt Gray/Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-28","Used","CN1854A","1G1ZG57B094204822","2009","Chevrolet","Malibu","LS w/1LS","187001","5995","0","3494","Blue","Titanium","4","ECOTEC 2.4L I4 MPI DOHC VVT 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-20","Used","P16722","2C4RDGEGXJR282214","2018","Dodge","Grand Caravan","GT","47471","0","0","17314","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-19","Used","DP54112","1FTEW1EG7GFC29153","2016","Ford","F-150","","32684","0","0","28788","Red","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-12","Used","H19990A","1FTFW1RG4KFB37442","2019","Ford","F-150","Raptor","13721","0","0","60945","Gray","Blue Accent","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-09","Used","H20952A","3GTU2MEC4HG216558","2017","GMC","Sierra 1500","SLE","69076","33999","0","26700","Blue","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-03","Used","DL156B","5TFMM5F16AX003514","2010","Toyota","Tundra","Reg LB 4.6L V8 6-Spd AT (Natl)","114732","17995","0","12576","Silver","","2","4.6l V8 Dohc 32v Vvt-i","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-02","Used","C12107A","1FMSK8FH9LGA12279","2020","Ford","Explorer","Limited","2011","0","0","45875","Gray","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-22","Used","DE54069","1FTYR1ZM7JKB48205","2018","Ford","Transit-250","T-250 130'' Low Rf 9000 GVWR Swing-O","6559","34725","0","24309","White","","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-31","Used","D19D676A","1FDWF36F0XEC53026","1999","Ford","Super Duty F-350 DRW","","115038","11995","0","7900","White","","2","7.3L V8 DI Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-28","Certified","DP54141","1C4NJDEB6HD210109","2017","Jeep","Compass","Latitude","46756","18995","0","14523","Blue","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","20.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-28","Certified","CN1884","2C4RDGCG5HR718495","2017","Dodge","Grand Caravan","SXT","17933","20995","0","17994","Red","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-28","Certified","DP54140","3C6UR5DL3JG192270","2018","Ram","2500","Big Horn","37511","0","0","44869","Blue","Black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-27","Certified","CN1883","1C4RJFCG6HC904462","2017","Jeep","Grand Cherokee","Overland","39937","0","0","27989","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","Certified","GN4685","2GNFLFEKXH6296508","2017","Chevrolet","Equinox","LT","49010","0","0","17500","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","Certified","C20J178A","3C4NJDBB2HT597059","2017","Jeep","Compass","Latitude","31364","0","0","17984","Blue","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","Certified","C20J199A","1C4PJMDX0KD268875","2019","Jeep","Cherokee","Limited","24294","0","0","23489","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-21","Certified","JL266A","1C4RJFCG7HC772828","2017","Jeep","Grand Cherokee","Overland","52813","0","0","27986","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Certified","DL260A","2C4RC1GG1JR175064","2018","Chrysler","Pacifica","Limited","22448","34995","0","31472","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Certified","C20J113A","1C4RJFCG7HC696060","2017","Jeep","Grand Cherokee","Overland","59511","29995","0","26876","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-20","Certified","C20J54A","1C4RJFAG0HC812475","2017","Jeep","Grand Cherokee","Altitude","36575","0","0","26795","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-17","Certified","DK434A","3C4PDCGG0HT602709","2017","Dodge","Journey","Crossroad Plus","44400","21995","0","17356","Gray","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","Certified","DE54035","1C4RJFCG1GC333980","2016","Jeep","Grand Cherokee","High Altitude","45676","34995","0","29698","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","New","HTC22392","NM0LS7F21L1449644","2020","Ford","Transit Connect Van","XLT","0","29455","28351","27101","Red","Ebony Cloth","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-30","New","C20D28","2C4RC1FG5LR177436","2020","Chrysler","Pacifica","Touring","10","37625","36459","33459","Other","Alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","New","20CF670","1GC3YLE70LF245055","2020","Chevrolet","Silverado 2500HD","Work Truck","10","40745","37228","0","Black","Jet Black","2","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","New","20CF654","1GC3YLE7XLF245046","2020","Chevrolet","Silverado 2500HD","Work Truck","10","40745","37228","0","Black","Jet Black","2","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","New","20CF653","1GC3YLE7XLF245015","2020","Chevrolet","Silverado 2500HD","Work Truck","2","40745","37228","0","Black","Jet Black","2","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","New","20CF226","1GCWGAFP9L1156651","2020","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","6","34720","31413","0","Blue","Medium Pewter","3","4.3 Liter Sidi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","New","20CF698","1GC4YLE77LF250211","2020","Chevrolet","Silverado 2500HD","Work Truck","12","45225","41311","0","White","Jet Black","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","New","CD13128","2FMPK3J92KBB79016","2019","Ford","Edge","SEL","0","34395","33105","0","Gray","Unique","4","2.0 Liter Gtdi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","20/200000","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-29","New","19CF1070","2GB2CREG2K1216177","2019","Chevrolet","Silverado 2500HD","Work Truck","300","39475","37335","0","Other","sh/black","4","6.0 Liter","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","New","20C810","3GCUYEET3LG250035","2020","Chevrolet","Silverado 1500","RST","300","56375","54066","0","Gray","lack","4","3.0 Liter Dohc Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","New","JL457","1C4RJFCG2LC327437","2020","Jeep","Grand Cherokee","Overland","11","52280","50316","48116","Other","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-29","New","DK436","2C4RDGBG1KR806274","2019","Dodge","Grand Caravan","SE","11","29330","29022","24872","Other","","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-29","New","DL271","1C6SRFFT6LN184796","2020","Ram","1500","Big Horn","11","53010","49864","44664","Other","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-28","New","20C808","1GC4YTEY3LF242356","2020","Chevrolet","Silverado 3500HD","LT","300","63205","58856","0","Gray","Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-28","New","DL270","1C6SRFJT6LN242882","2020","Ram","1500","Laramie","11","57085","52587","48387","Other","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-28","New","C20J220","1C4RJFLGXLC200676","2020","Jeep","Grand Cherokee","Trailhawk","108","49935","47941","0","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-28","New","C20J219","1C4RJFBG8LC112520","2020","Jeep","Grand Cherokee","Limited","10","44845","43286","39786","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-27","New","20C783","KL7CJPSB1LB329068","2020","Chevrolet","Trax","LT","2","27495","27040","0","Black","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-27","New","20C782","KL7CJKSB3LB328359","2020","Chevrolet","Trax","LS","2","22790","22469","0","Silver","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-27","New","20C780","3GNAXYEX7LS671724","2020","Chevrolet","Equinox","Premier","2","41460","40313","0","Blue","Medium Ash Gray","4","2.0 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-27","New","20C775","3GNAXYEX7LS671920","2020","Chevrolet","Equinox","Premier","2","41760","40593","0","Gray","Medium Ash Gray","4","2.0 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-25","New","HTB22390","1FT8W3BT6KEF76563","2019","Ford","Super Duty F-350 SRW","","0","78590","74206","73706","Black","Stone Gray","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-25","New","C20J218","1C4RJFBG8LC314421","2020","Jeep","Grand Cherokee","Limited","5","47840","45953","42203","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","New","20K361","5XYP6DHC6LG089297","2020","Kia","Telluride","S","14","38610","37143","38610","Other","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","New","C20J217","1C4RJFBG8LC268122","2020","Jeep","Grand Cherokee","Limited","10","45235","43635","38885","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","New","C20J216","1C4RJFBG7LC315866","2020","Jeep","Grand Cherokee","Limited","10","46285","44611","39861","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","New","20CF801","1GNSKDEC3LR279383","2020","Chevrolet","Tahoe","Commercial","50","0","0","0","Other","","4","5.3 Liter Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","20/20000","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","New","20C803","3GCUYEED0LG281350","2020","Chevrolet","Silverado 1500","RST","267","57875","54471","47471","Red","Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","New","20C802","3GNAXKEV6LS598146","2020","Chevrolet","Equinox","LT","300","30845","30054","24304","Blue","Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","New","20CF800","1GNSKDECXLR279414","2020","Chevrolet","Tahoe","Commercial","50","0","0","0","Other","","4","5.3 Liter Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","20/20000","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
