"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-06-18","Used","JL144A","KM8JUCAC2CU355408","2012","Hyundai","Tucson","Limited","118579","13995","0","9247","Brown","Taupe","4","2.4l I4 Mpi Dohc Cvvt 16v Theta 2","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-13","Used","JL223A","JM1GJ1V54E1104076","2014","Mazda","Mazda6","i Touring","95119","13995","0","9874","Blue","Black","4","Skyactiv®-g 2.5l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Sport Automatic","","26.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-18","Used","JL172A","4S3BNBC65G3059852","2016","Subaru","Legacy","2.5i Premium","42234","19995","0","15475","Gray","Warm Ivory","4","2.5l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","CVT Lineartronic","","26.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-22","Used","AP54203","1FT7W2BT2JEB26803","2018","Ford","F-250sd","","59040","0","0","0","Silver","","4","Power Stroke 6.7l V8 Di 32v Ohv Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-17","Used","DP54199","5XYKT4A66EG490746","2014","Kia","Sorento","LX","121097","13995","0","9738","White","Beige","4","2.4l I4 Dgi Dohc Dual Cvvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-16","Used","JL492A","JN1BJ1CR0HW133472","2017","Nissan","Rogue Sport","SV","27729","21995","0","17991","Black","Charcoal","4","2.0l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","24.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-18","Used","CL130A","2C4RDGCG4DR682048","2013","Dodge","Grand Caravan","SXT","100440","12995","0","8411","Blue","Black/light Graystone","4","3.6l 6-cylinder Smpi Flex Fuel Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-16","Used","DL217A","1C6RR7FT2HS504323","2017","Ram","1500","Express","37450","27995","0","23725","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-18","Used","DL210A","JF2SKACC7KH493387","2019","Subaru","Forester","2.5i","21064","25995","0","21658","Gray","Black","4","2.5l 4-cylinder Dohc 16v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","26.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-18","Used","DP54178A","3FA6P0LU9HR300514","2017","Ford","Fusion Hybrid","Hybrid SE","57348","16995","0","12724","Black","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","eCVT","","43.0","41.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-18","Used","JK328A","1C4RJFAG7GC488990","2016","Jeep","Grand Cherokee","75th Anniversary","37000","0","0","0","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-23","Used","CL133B","1J4GW58N64C390644","2004","Jeep","Grand Cherokee","Limited","124556","0","0","0","Brown","","4","Powertech 4.7l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-23","Used","DL223A","1C6RD7NT7CS288056","2012","Ram","1500","Laramie","114873","0","0","0","Blue","Dark Slate Gray","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-23","Used","JL366B","1GNDU23L26D141510","2006","Chevrolet","Uplander","LS","202669","0","0","0","Silver","Medium Gray","4","3.5l Sfi V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-Speed Automatic with Overdrive","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-20","Used","D20DF358A","3C6TRVDD3FE505941","2015","Ram","ProMaster Cargo Van","2500 High Roof 159'' WB","140675","0","0","14990","White","Gray","3","3.0L I4 Diesel DOHC 16V ULEV II 280hp","Diesel Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-18","Used","CN1876B","3N1BC1CP6CK238577","2012","Nissan","Versa","S","109493","7995","0","4548","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","26.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-18","Used","C18J245A","JTJBM7FX7G5122407","2016","Lexus","GX 460","4WD 4dr","47491","34995","0","30495","White","Tan","4","4.6L V8 DOHC Dual VVT-i 32V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Sequential Shift ECT","","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-18","Used","D20D45B","1G11H5SA2DF299177","2013","Chevrolet","Malibu","LTZ","94318","0","0","9990","Blue","Jet Black","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-22","Used","D20DF394","2C4RDGBG0LR230856","2020","Dodge","Grand Caravan","SE","1","31325","0","0","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-09","Used","KP2044","JT2BG22KXX0313039","1999","Toyota","Camry","","127555","4999","0","2500","Other","Gray","4","2.2l I4 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","","","23.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-15","Used","KN2051","KNDME5C15J6349402","2018","Kia","Sedona","SX-L","7510","0","0","32999","Red","Burgundy","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","17.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-04","Used","KP2039","1C4NJCEA5HD207154","2017","Jeep","Compass","Latitude","29489","0","0","15736","Black","Dark Slate Gray","4","2.0l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-12","Used","KN2047","3KPF24AD3KE102285","2019","Kia","Forte","LXS","13567","0","0","15496","Black","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-12","Used","KN2048","3KPF24AD9KE105627","2019","Kia","Forte","LXS","13213","0","0","15561","Red","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-05","Used","KN2042","KNDPNCACXH7278773","2017","Kia","Sportage","EX","28186","0","0","20296","Silver","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-15","Used","KN2050","3KPF24AD2KE107672","2019","Kia","Forte","LXS","13846","0","0","15500","White","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-12","Used","KN2049","5XYPG4A58KG483083","2019","Kia","Sorento","LX V6","45707","0","0","18999","Black","Black","4","V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-15","Used","KN2052","KNDMB5C10K6530160","2019","Kia","Sedona","EX","21651","0","0","24500","Gray","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-speed Automatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-19","Used","KP2054","1FMCU0J99DUD34164","2013","Ford","Escape","Titanium","84152","0","0","11999","Gray","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","22.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-17","Certified","GP4734","3GCUKREC6JG416943","2018","Chevrolet","Silverado 1500","LT","23461","36500","0","34000","Red","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-10","Certified","GP4724","1GNSKBKC1KR375648","2019","Chevrolet","Tahoe","LT","21072","48000","0","44600","Gray","Dark Ash/jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-09","Certified","DP54192","1C4RJFBG2HC948072","2017","Jeep","Grand Cherokee","Limited","35975","30995","0","26876","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-09","Certified","DP54193","1C4RJFBG0HC759078","2017","Jeep","Grand Cherokee","Limited","33715","30995","0","26892","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-05","Certified","DP54190","1C4RJFBG0HC886199","2017","Jeep","Grand Cherokee","Limited","37075","0","0","26889","White","Light Frost Beige/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-29","Certified","DP54183","1C4RJFBG1HC913314","2017","Jeep","Grand Cherokee","Limited","27125","30995","0","26843","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-03","Certified","DP54185","3C4NJDCB0HT647035","2017","Jeep","New Compass","Limited","33713","24995","0","20462","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-09","Certified","DP54196","1C4PJMDS8HD217279","2017","Jeep","Cherokee","Limited","17233","27995","0","23479","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-22","Certified","DP54202","3C6RR7KT7HG618296","2017","Ram","1500","Express","20109","31995","0","27190","Silver","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-16","Certified","DP54198","3C4NJDCB7HT629163","2017","Jeep","New Compass","Limited","37776","24995","0","20499","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-09","Certified","DP54195","2C4RC1GGXHR744732","2017","Chrysler","Pacifica","Limited","37258","32995","0","27357","Gray","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-18","Certified","DP54201","1C4RJFBG2JC130119","2018","Jeep","Grand Cherokee","Sterling Edition","44000","35995","0","33974","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-09","Certified","DP54191","1C4RJFBG3HC758765","2017","Jeep","Grand Cherokee","Limited","26786","30995","0","26989","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-09","Certified","DP54194","1C4RDJAG6HC883884","2017","Dodge","Durango","SXT","47362","27995","0","23467","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-11","Certified","JL286A","ZACCJBBB2JPH51763","2018","Jeep","Renegade","Altitude","22122","22995","0","18348","Orange","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-18","Certified","JL273A","ZACCJBCT8GPC89953","2016","Jeep","Renegade","Trailhawk","58643","19995","0","15934","Black","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-18","Certified","DP54200","2C4RDGEGXJR254607","2018","Dodge","Grand Caravan","GT","47332","21995","0","17217","Red","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-15","Certified","CN1899","1C4RJFBG8HC801237","2017","Jeep","Grand Cherokee","Limited","33230","30995","0","27997","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-18","Certified","C20J238A","1C4BJWFG1GL315914","2016","Jeep","Wrangler Unlimited","Rubicon Hard Rock","58817","33995","0","29909","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-15","Certified","CN1898","1C4RJFLG8HC624624","2017","Jeep","Grand Cherokee","Trailhawk","36590","33995","0","31993","Black","Ruby Red/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-15","Certified","CN1903","1C4RJFCG9JC410425","2018","Jeep","Grand Cherokee","Overland","23320","38995","0","36976","White","Light Frost/brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-15","Certified","CN1904","3C4NJDCB0JT153487","2018","Jeep","Compass","Limited","21340","25995","0","23489","Silver","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-15","Certified","CN1905","1C4RJFBG4HC913520","2017","Jeep","Grand Cherokee","Limited","20015","30995","0","28980","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-15","Certified","CN1902","1C4RDJDG9HC726166","2017","Dodge","Durango","GT","29727","32995","0","29743","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-15","Certified","CN1900","1C4RJFBG2HC822908","2017","Jeep","Grand Cherokee","Limited","30029","30995","0","27997","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-15","Certified","CN1901","1C4RJFCG0HC808794","2017","Jeep","Grand Cherokee","Overland","27793","33995","0","31698","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-17","Certified","CN1906","2C4RC1EG5JR177872","2018","Chrysler","Pacifica","Touring L Plus","29950","31995","0","28795","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-28","Certified","KN2035","KNDPMCAC4H7247909","2017","Kia","Sportage","LX","30055","0","0","16949","Black","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","Kia Certified","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-12","Certified","KN2046","KNAFK5A85H5675327","2017","Kia","Forte5","LX","29959","0","0","11863","Black","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","Kia Certified","25.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","New","HC22010","1FM5K8GC5LGB48926","2020","Ford","Explorer","ST","0","58625","56328","54328","Black","Ebony Leather","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-08","New","HTC22094","2FMPK4J96LBA06414","2020","Ford","Edge","SEL","0","42095","40407","38907","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-10","New","HC22311","1FMSK8BH3LGC24424","2020","Ford","Explorer","Base","0","36720","35682","33682","Gray","Sandstone Cloth","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-13","New","HC22345","1FTEW1EP8LKE27547","2020","Ford","F-150","XLT","0","46515","43637","40387","Blue","Medium Earth Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","New","HTC22430","1FMSK8DH5LGB90872","2020","Ford","Explorer","XLT","0","46940","45017","42017","Black","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-13","New","HC22344","3FA6P0HD8LR235737","2020","Ford","Fusion","SE","0","28040","26719","24219","Red","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-10","New","HTC22597","2FMPK4J94LBA61248","2020","Ford","Edge","SEL","0","39670","38131","36631","Gray","","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-05","New","HC22503","1FMSK8DH3LGC34805","2020","Ford","Explorer","XLT","0","40195","32622","29622","Gray","Ebony Cloth","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-06","New","HC22396","NM0GE9F23L1473951","2020","Ford","Transit Connect Wagon","XLT","0","31520","30297","29047","Gray","Ebony Cloth","4","2.0 Liter GDI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-20","New","HC22374","1FMCU9BZ6LUB60491","2020","Ford","Escape","SE Sport Hybrid","0","34055","32720","30720","Green","Ebony","4","2.5 Liter HEV/PHEV","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Ecvt Transmission","New Ford","43.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-20","New","HTC22694","1FTEW1E41LKD94395","2020","Ford","F-150","","0","53005","49555","46305","Red","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-28","New","HC22426","1FMCU9J91LUB47553","2020","Ford","Escape","Titanium","0","39570","38052","36052","Red","Blk Leather","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-04","New","HC22521","1FTER4FH7LLA47304","2020","Ford","Ranger","","0","42370","40725","0","Gray","Stone Leather","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto Trans","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-10","New","HC22575","1FMCU9G6XLUB60492","2020","Ford","Escape","SE","0","30940","29775","0","Red","Dk Gray Cloth","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-11","New","HC22576","1FTER1FH7LLA47303","2020","Ford","Ranger","","0","38680","37213","0","Gray","Lt Stone Leath","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto Trans","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-22","New","DD13126","1FTEW1E47LFA09690","2020","Ford","F-150","LARIAT","0","61100","57055","60100","Red","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
