"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-03-23","Used","JN203A","1C4HJWDG2GL275355","2016","Jeep","Wrangler","Unlimited Sport","88465","31995","0","27789","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-23","Used","P17664A","1FTYE1YM3HKB17878","2017","Ford","Transit Van","Base","77691","0","0","34533","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-22","Used","DP54882","1C6SRFJT0KN904924","2019","Ram","1500","Laramie","24916","54995","0","49832","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-22","Used","DP54856A","1GCUYEED1MZ157718","2021","Chevrolet","Silverado 1500","RST","20982","0","0","49857","White","Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-21","Used","DN156A","1FTEX1EP4LFC18909","2020","Ford","F-150","XL","16345","41995","0","37425","Gray","Medium Earth Gray","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","Used","KP2392","3FA6P0H72JR175705","2018","Ford","Fusion","SE","25372","24385","0","21899","Other","Black","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-13","Used","DP54829","3C6RR7LT0JG226166","2018","Ram","1500","Big Horn","62484","38995","0","37172","White","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-10","Used","DP54858","1C4HJXDGXJW230045","2018","Jeep","Wrangler","Unlimited Sport","36001","42995","0","35907","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-08","Used","CN105A","5GAKVBKDXFJ109494","2015","Buick","Enclave","Leather Group","88638","25995","0","20528","Black","Ebony","4","3.6l V6 Sidi Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-01","Used","CN2334","1C4RJFCT8LC160305","2020","Jeep","Grand Cherokee","Overland 4X4","21989","0","0","50499","Gray","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-26","Used","JM522A","3N1CE2CP5GL380780","2016","Nissan","Versa Note","SV","31491","18995","0","13400","Gray","Charcoal","4","1.6l 4-cylinder Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","31.0","39.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-24","Used","JN202A","1C4PJMDN6KD413917","2019","Jeep","Cherokee","Limited","19252","35995","0","30999","White","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-19","Used","E14363B","1FTFW1EF3EKF16974","2014","Ford","F-150","STX","134398","24995","0","21633","Orange","Black","4","8cyl, 5.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 6-speed Automatic","","14.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-12","Used","STK306736","3GTU9DED9KG306736","2019","GMC","Sierra 1500","SLT","27000","0","0","50457","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-05","Used","JM508B","3C4NJDBB9JT453210","2018","Jeep","Compass","Altitude","42991","30995","0","26422","Red","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-15","New","DN163","3C6MRVJG6NE111738","2022","Ram","ProMaster Cargo Van","3500 High Roof 159&quot; WB EXT","0","51525","43125","51525","Silver","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-15","New","DN162","3C6MRVJG8NE111739","2022","Ram","ProMaster Cargo Van","3500 High Roof 159&quot; WB EXT","0","51325","43125","51325","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-15","New","23K11","5XYK6CAF2PG008522","2023","Kia","Sportage","X-Line","0","32555","29867","32555","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-15","New","HE25000","1FM5K8GC8NGA89437","2022","Ford","Explorer","ST","0","54275","47276","54275","White","Ebony Leather","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-15","New","JN149","1C4SJVBTXNS137100","2022","Jeep","Wagoneer","Series II","0","75635","69733","75635","Gray","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-15","New","HE25245","1FMSK8DH7NGA78027","2022","Ford","Explorer","XLT","0","47275","37676","50503","Red","Ebony Activex","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-15","New","F14469","1FMDE5BH7NLB18759","2022","Ford","Bronco","BIG BEND","0","40690","39763","53690","Black","Cloth Gray","4","2.3L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-15","New","23K6","5XYK6CAF3PG004348","2023","Kia","Sportage","X-Line","0","32555","29867","32555","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-14","New","22CF333","1GCGSCEN8N1138451","2022","Chevrolet","Colorado","2WD LT","0","32955","28558","32205","Other","lack","4","3.6 Liter Dohc","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-14","New","F14502","NM0LS7S27N1526302","2022","Ford","Transit Connect Van","XL","0","28895","27869","28895","White","Ebony","4","I4","Gasoline Fuel","Cargo Vans","FWD","8-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-14","New","F14452","1FMDE5BH1NLA99495","2022","Ford","Bronco","Big Bend","0","41510","40548","54510","Gray","Gray","4","2.3L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-14","New","HE25183","1FTEX1C58NKD61230","2022","Ford","F-150","XL","0","39360","32542","39360","Blue","Dk Slate Cloth","4","5.0L V8","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-14","New","E14332","MAJ3S2GEXMC446672","2021","Ford","EcoSport","SE","0","25700","25269","25700","Gray","Ebony","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","FWD","6-Speed Automatic","20/200000","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-13","New","C22J61","1C6HJTAGXNL135965","2022","Jeep","Gladiator","Altitude 4X4","0","53145","35407","53145","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-13","New","C22J59","1C4HJXDG2NW183373","2022","Jeep","Wrangler","Unlimited Sport S 4x4","0","47135","33001","47135","Gray","Black","4","3.6L V-6","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-13","New","23K10","5XYK6CAF9PG005505","2023","Kia","Sportage","X-Line","0","32555","29867","32555","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-13","New","FD14482","1FMSK8DH0NGB24426","2022","Ford","Explorer","XLT","0","47315","45460","50310","Green","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-13","New","HE25230","1FD0W4GN1NEE41732","2022","Ford","Super Duty F-450 DRW","","0","0","41411","0","Red","Med Gray Vinyl","4","","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-13","New","F14446","1FMDE5BH9NLB01512","2022","Ford","Bronco","Big Bend","0","40715","39800","53715","Black","Gray","4","2.3L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-13","New","C22J42","1C6HJTFG7NL124561","2022","Jeep","Gladiator","Overland 4x4","0","53870","42119","53870","Green","Black","4","3.6L V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-12","New","22K236","KNDEPCAAXN7323027","2022","Kia","Seltos","LX","0","24395","21800","24395","White","Black","4","2.0L I4 MPI","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","IVT","20/200000","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-09","New","F14391","1FMSK8DH8NGA93958","2022","Ford","Explorer","XLT","0","45865","44073","45865","Black","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","New","F14485","3FTTW8F93NRA43688","2022","Ford","Maverick","Lariat","0","32855","32056","32855","Green","Desert Brown","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Small Pickup Trucks","AWD","8-Speed Automatic","20/200000","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","New","F14455","1FTEX1EP4NKD73230","2022","Ford","F-150","XL","0","45300","43195","44800","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","19.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","New","F14451","1FT8X3BT6NED70788","2022","Ford","Super Duty F-350 SRW","LARIAT","0","71300","67441","81300","White","Black Lthr","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-08","New","F14464","3FMCR9D93NRD56672","2022","Ford","Bronco Sport","Badlands","0","39350","38049","44345","Green","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-02","New","TUSE14473","1FTFW1E57MKE96413","2021","Ford","F-150","LARIAT","0","65040","60700","64040","Blue","Black Lthr","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-01","New","DN167","3C6TR5EJ4NG215098","2022","Ram","2500","Power Wagon","0","78045","53503","78045","Silver","Black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-01","New","HE25176","1FDUF5HT0NDA07554","2022","Ford","Super Duty F-550 DRW","XL","0","62555","43924","89727","White","Med Gray Vinyl","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-29","New","22C260","1HTKJPVM0NH415373","2022","Chevrolet","Silverado MD","Work Truck","0","67187","50561","66687","White","Dark Ash/jet Black Accents","2","1.4 Liter Dohc Turbo Alum","Diesel Fuel","Medium-Duty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-29","New","HE25182","1FMDE5BHXNLA98569","2022","Ford","Bronco","Big Bend","0","42835","38002","56063","Gray","Gray/blk Clth","4","2.3L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 10-speed Automatic","20/200000","20.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-28","New","DN143","3C6MR5AJ3NG146561","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-22","New","JN182","3C4NJDCB3NT142232","2022","Jeep","Compass","Limited","0","37080","32231","36080","Gray","Steel Grey","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","New","CN106","2C4RC3GG4NR120304","2022","Chrysler","Pacifica","Limited","0","57057","49566","57057","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","New","CN108","2C4RC3BG5NR135210","2022","Chrysler","Pacifica","Touring L","0","46683","0","46683","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","New","HE25115","2FMPK4K93NBA19784","2022","Ford","Edge","Titanium","0","50060","39835","52788","White","Ebony Leather","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Automatic W/selectshift","20/200000","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-17","New","DN176","2C3CDZKG9NH109676","2022","Dodge","Challenger","GT","0","48055","35890","47055","Black","Black","2","3.6L V6 24V VVT","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","New","JN212","1C4RJFAG2NC143220","2022","Jeep","Grand Cherokee WK","Laredo X","0","47785","36847","46285","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","New","JN229","1C4RJFAG6NC163017","2022","Jeep","Grand Cherokee WK","Laredo E","0","43135","36847","41635","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-10","New","F14405","3FTTW8F99NRA40844","2022","Ford","Maverick","XLT","0","30675","29850","30675","Black","Navy Pier","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Small Pickup Trucks","AWD","8-Speed Automatic","20/200000","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-04","New","JN169","1C4PJMDNXND503978","2022","Jeep","Cherokee","Limited","0","42025","37012","41275","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-25","New","F14406","1FDPF7AN4NDF11805","2022","Ford","F-750 Straight Frame Gas","Reg Cab","0","70330","61745","70330","White","Steelgray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","MediumDuty Trucks","RWD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-23","New","JN223","1C4PJMBXXND508456","2022","Jeep","Cherokee","Trailhawk","0","41820","36157","41070","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-09","New","DN181","1C4RDJDG9NC107837","2022","Dodge","Durango","GT Plus","0","54220","40240","53770","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-09","New","JN190","1C4RJFAG4NC143221","2022","Jeep","Grand Cherokee WK","Laredo X","0","47785","36847","46285","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","New","DN122","3C6MR5AJ7NG146563","2022","Ram","2500","Tradesman","0","46310","37512","61591","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN154","3C6MR5AJ4NG146729","2022","Ram","2500","Tradesman","0","46310","37512","61591","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-16","New","DN121","3C6MR5AJ0NG146730","2022","Ram","2500","Tradesman","0","46310","37512","59955","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-26","New","JM503","1C4RJKBG6M8124081","2021","Jeep","Grand Cherokee L","Limited","0","50525","44466","49525","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","New","HE24761","1FTRF3BT1NEC29117","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","57795","37301","70917","Silver","Med Gray Cloth","2","HE24761","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-15","In-transit","22K245","5XYP3DHC2NG274331","2022","Kia","Telluride","EX","0","42730","38285","0","Green","Gray","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-14","In-transit","23K21","5XYK7CAF6PG018693","2023","Kia","Sportage","","0","38200","35319","0","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-13","In-transit","23K20","5XYK6CAF6PG003422","2023","Kia","Sportage","X-Line","0","33505","29867","0","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-11","In-transit","22K244","3KPF54AD2NE480691","2022","Kia","Forte","GT-Line","0","25015","20331","0","Gray","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Intelligent Variable -inc: Sportmati","","29.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-11","In-transit","23K19","5XYK6CAF7PG001937","2023","Kia","Sportage","X-Line","0","32005","29867","0","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-09","In-transit","22K243","5XYRKDLF7NG108979","2022","Kia","Sorento","","0","48140","41247","0","Black","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-09","In-transit","23K18","5XYK6CAF3PG013681","2023","Kia","Sportage","X-Line","0","33505","29867","0","Blue","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-09","In-transit","23K17","5XYK6CAF3PG017455","2023","Kia","Sportage","X-Line","0","33700","29867","0","Green","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-08","In-transit","22K242","KNDNE5H32N6182923","2022","Kia","Carnival","","0","42850","39443","0","Gray","Gray","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-08","In-transit","22K241","5XXG34J23NG152924","2022","Kia","K5","EX","0","33945","27685","0","White","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-08","In-transit","22K240","KNDEPCAAXN7329720","2022","Kia","Seltos","LX","0","23975","21800","0","Gray","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
