"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-03-04","Used","T8897A","1FAHP3F27CL132545","2012","Ford","Focus","SE","86383","13995","0","10999","Blue","Charcoal Black","4","2.0L 4-Cylinder DGI Flex Fuel DOHC","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","28.0","40.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-03","Used","P14627","2HNYD2H87DH504215","2013","Acura","MDX","3.7L Advance Package","71350","33995","0","28500","Gray","Ebony","4","3.7L V6 SOHC VTEC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","21.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-01","Used","NA14544A","1FADP5AU9DL527931","2013","Ford","C-Max Hybrid","SE","51988","16995","0","12796","White","Medium Light Stone","4","2.0L I4 Atkinson-Cycle Hybrid","Gas/Electric Hybrid","4-door Compact Passenger Car","Front Wheel Drive","CVT","","42.0","37.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-29","Certified","P14625","1C4RJFAGXCC347387","2012","Jeep","Grand Cherokee","Laredo","23256","30995","0","25500","Green","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Ford Certified","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-29","Used","P14623","5XYKTCA64DG354835","2013","Kia","Sorento","LX","48289","22995","0","17870","Black","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","20.0","26.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-29","Certified","P14626","3FA6P0H70DR357570","2013","Ford","Fusion","SE","21569","20995","0","14998","White","Charcoal Black","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","Ford Certified","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-29","Used","T9061A","1GNFK16367J191396","2007","Chevrolet","Suburban","LTZ","170410","18995","0","14500","Red","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-29","Used","P14622","1FMCU03G79KA85779","2009","Ford","Escape","XLT","138100","10995","0","7999","White","Stone","4","Duratec 3.0L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","18.0","26.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-29","Used","T9052A","WBAPK7G55BNN70842","2011","BMW","3 Series","328i xDrive","45713","23995","0","20999","Other","Black","4","3.0L 6-Cylinder DOHC","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Automatic Steptronic","","17.0","25.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-27","Used","NP8578A","1FMEU51E78UB20377","2008","Ford","Explorer Sport Trac","XLT","56181","23995","0","18700","Blue","Camel","4","4.0L V6 12V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","13.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-26","Used","S8494B","1G1ZD5E17BF320645","2011","Chevrolet","Malibu","LT","65920","15995","0","11899","Red","Ebony/brick","4","ECOTEC 2.4L I4 MPI DOHC VVT 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-26","Certified","T8678A","1FMCU0J94EUB45410","2014","Ford","Escape","Titanium","9912","28995","0","24985","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-26","Used","S9051A","5N1AR2MM1DC606216","2013","Nissan","Pathfinder","SV","29301","26995","0","22494","Silver","Charcoal","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","19.0","25.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-26","Used","P14619","1FAHP60A12Y102654","2002","Ford","Thunderbird","Base","32932","26995","0","19899","Black","","2","3.9L V8 DOHC 32V","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-25","Used","P14618","1GNFK13018J227698","2008","Chevrolet","Tahoe","LT","111474","23995","0","19889","Beige","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","14.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-24","Used","T9037A","JN8AZ18W19W134751","2009","Nissan","Murano","LE","102435","17995","0","13699","Beige","Beige","4","3.5L V6 DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","18.0","23.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-19","Used","T8951A","3N1AB6AP8CL750835","2012","Nissan","Sentra","2.0","64774","14995","0","10724","Gray","Charcoal","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","34.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-15","Used","P14541A","1FAHP3FN9BW190308","2011","Ford","Focus","SE","81982","13995","0","8781","White","Medium Stone","4","2.0L 4-Cylinder EFI DOHC","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-10","Used","S8988A","5UXWX7C53CL975616","2012","BMW","X3","xDrive35i","58915","30995","0","25999","Black","Black","4","3.0L I6 DOHC 24V TwinPower Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-05","Certified","P14609","1FMCU9GX6DUB91846","2013","Ford","Escape","SE","13699","23995","0","18999","Brown","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-05","Used","P14606","1FTFW1ET6BFB76553","2011","Ford","F-150","XLT","59675","28995","0","25499","Black","Steel Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-02-05","Used","P14608","3FA6P0H76DR175209","2013","Ford","Fusion","SE","26439","18995","0","14499","Gray","Charcoal Black","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-30","Used","S8300A","JN8AF5MV9BT010361","2011","Nissan","JUKE","SL","48549","19995","0","14499","Red","Black","4","1.6L I4 DOHC 16V","Gasoline Fuel","Small Wagon","All Wheel Drive","CVT with Xtronic","","25.0","30.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-29","Certified","NA14599","1FADP3E25FL264238","2015","Ford","Focus","S","16391","18995","0","12799","Black","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-29","Certified","NA14596","1FADP3E23FL277120","2015","Ford","Focus","S","16170","18995","0","12798","Silver","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-29","Used","NA14600","1FADP3E27FL277072","2015","Ford","Focus","S","15115","18995","0","12799","Black","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-29","Used","P14594","1FM5K8D89EGB41660","2014","Ford","Explorer","XLT","18613","37995","0","32999","Black","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-28","Certified","P14593","1FM5K8D80EGA83521","2014","Ford","Explorer","XLT","30457","36995","0","30980","Black","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-28","Certified","P14590","1FADP3F24EL154794","2014","Ford","Focus","SE","17066","17995","0","13151","Black","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-25","Used","P14586","1FTFW1EF1CFC54104","2012","Ford","F-150","XLT","54110","30995","0","25997","Silver","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-21","Used","P14580","2C3CCARG9DH539152","2013","Chrysler","300","Base","24557","25995","0","20598","White","Light Frost Beige/black","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-21","Used","P14582","JTHBK1GG4D2036651","2013","Lexus","ES 350","350","23569","32995","0","26599","Gray","Black","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic with Sequential Shift ECT-i","","21.0","31.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-18","Used","P14572","1FTFW1EFXDKD90160","2013","Ford","F-150","XLT","29365","33995","0","27999","Brown","Pale Adobe","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-18","Used","P14574","2FMDK4KC2DBA86647","2013","Ford","Edge","Limited","31125","30995","0","26899","Black","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","18.0","25.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-18","Certified","P14575","1FADP3N26DL182547","2013","Ford","Focus","Titanium","35739","18995","0","14500","Gray","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-13","Used","NA14499A","KNDJH741785009916","2009","Kia","Borrego","LX","81363","14995","0","11799","Red","Black","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-13","Used","P14426A","WDDHF8HB5AA070343","2010","Mercedes-Benz","E-Class","E350","56455","26995","0","19999","Black","Black","4","3.5L V6 DOHC 24V","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","7-Speed Automatic","","16.0","24.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-13","Used","P14520A","1C4PJMAKXCW109666","2012","Jeep","Liberty","Sport","81699","19995","0","14994","Black","Dark Saddle/dark Slate Gray","4","PowerTech 3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-08","Certified","NA14561","1FM5K8D84FGB26663","2015","Ford","Explorer","XLT","32259","35995","0","30997","Gray","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-08","Used","P14557","1FADP3K28EL295633","2014","Ford","Focus","SE","39030","16995","0","12794","Black","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-08","Used","P14556","1FADP3F26EL277092","2014","Ford","Focus","SE","32682","16995","0","11799","Gray","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-05","Certified","P14509A","3FA6P0HR6DR182193","2013","Ford","Fusion","SE","68130","17995","0","13799","Black","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-02","Used","T8862A","1FTFW1ET8DKG04259","2013","Ford","F-150","Lariat","45644","39995","0","33999","Silver","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2015-12-31","Certified","P14552","1FTFX1EF1DFA78797","2013","Ford","F-150","XLT","30025","32995","0","28999","Blue","Steel Gray","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2015-12-23","Used","NP8694A","1FTFW1ET8DKD78126","2013","Ford","F-150","XLT","48133","32995","0","26989","Blue","Steel Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2015-12-18","Used","P14545A","3MEHM0JG1AR614901","2010","Mercury","Milan","Premier","71770","14995","0","8994","Gray","Dark Charcoal","4","Duratec 3.0L V6 E85 Flex Fuel DOHC 24V","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","Ewald Certified","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2015-12-17","Used","P14528A","2B3CJ5DT1BH518761","2011","Dodge","Challenger","R/T","5108","30995","0","26946","Black","Dark Slate Gray","2","5.7L 8-Cylinder SMPI OHV","Gasoline Fuel","2door MidSize Passenger Car","Rear Wheel Drive","Tremec 6-Speed Manual","Ewald Certified","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2015-12-11","Certified","NA14535","1FMCU9J93FUA83083","2015","Ford","Escape","Titanium","26759","29995","0","25763","Silver","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2015-11-28","Used","P14521","1FMCU9GX7DUA11659","2013","Ford","Escape","SE","54550","21995","0","16991","White","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2015-11-27","Used","P14517A","2FMDK3KC7BBA84903","2011","Ford","Edge","Limited","61153","24995","0","19499","Green","Medium Light Stone","4","3.5L V6 Ti-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Select-Shift","","19.0","27.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2015-11-17","Used","T8663A","1FMHK8F86CGA59697","2012","Ford","Explorer","Limited","72339","29995","0","23997","Red","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","Ewald Certified","17.0","23.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2015-10-08","Used","P14466A","2FMDK4KC3DBA76791","2013","Ford","Edge","Limited","49288","28995","0","23899","Gray","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","18.0","25.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2015-08-26","Certified","NA14413","1FADP3F21EL217821","2014","Ford","Focus","SE","26973","17995","0","12499","Black","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
