"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-10-28","New","C22J173","1C4PJMMNXND526340","2022","Jeep","Cherokee","Latitude Lux","0","39625","0","39125","Gray","","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","New","C22J172","1C4PJMMN3ND526339","2022","Jeep","Cherokee","Latitude Lux","0","39625","0","39125","Gray","","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","New","C22J171","1C4PJMMX3ND531459","2022","Jeep","Cherokee","Latitude Lux","0","38930","0","38430","Blue","","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","New","C22J170","1C4SJVBT1NS123652","2022","Jeep","Wagoneer","Series II","0","74440","0","74440","Gray","","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","New","C22J169","1C4SJVBT3NS123653","2022","Jeep","Wagoneer","Series II","0","74440","0","74440","Gray","","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","New","C22J168","1C4SJVBT3NS107985","2022","Jeep","Wagoneer","Series II","0","74440","0","74440","Gray","","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","New","C22J167","1C4SJVBT2NS123885","2022","Jeep","Wagoneer","Series II","0","74440","0","74440","Gray","","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","New","C22J166","1C4SJVDT9NS141474","2022","Jeep","Wagoneer","Series III","0","80435","0","80435","Gray","","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","New","C22J125","1C4PJMMX0ND544671","2022","Jeep","Cherokee","Latitude Lux","0","40335","35740","39835","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","New","FD14788","1FA6P8SJXN5503061","2022","Ford","Mustang","Shelby GT500","0","89335","85921","89335","Blue","Ebony Lthr","2","5.2L V8","Gasoline Fuel","2-door Sub-Compact Passenger Car","RWD","7-Speed Automatic","20/200000","12.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-27","New","22C594","KL7CJPSM8NB559579","2022","Chevrolet","Trax","LT","0","0","23252","24965","Gray","Aes Jet Black","4","Turbo 1.4L VVT DOHC 4-Cylinder DI SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/200000","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","22C595","KL8CC6SA8NC037373","2022","Chevrolet","Spark","1LT","0","0","15020","16495","Black","Hjg Jet Black/dark Anderson Si","4","1.4L DOHC","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","5-Speed Manual","20/200000","29.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","23C88","1GNEVGKW3PJ160371","2023","Chevrolet","Traverse","LT Cloth","0","0","38680","42940","Other","H1t Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","23C89","3GNAXWEG0PS118228","2023","Chevrolet","Equinox","RS","0","0","30528","35090","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","23B15","KL4MMCSL9PB047082","2023","Buick","Encore GX","Preferred","0","0","26896","30585","Red","Hwk Ebony / Ebony Accents","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","DN318","3C6MR5AJ2NG384577","2022","Ram","2500","Tradesman","0","54505","44041","54505","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-27","New","C22J165","1C4SJVEJ7NS107983","2022","Jeep","Grand Wagoneer","Series I","0","91635","0","91635","Gray","","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J164","1C4SJVEJ9NS113400","2022","Jeep","Grand Wagoneer","Series I","0","90440","0","90440","Gray","","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J163","1C4SJVGJ9NS137953","2022","Jeep","Grand Wagoneer","Series III","0","106590","0","106590","Black","","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J162","1C4RJHDG8N8615236","2022","Jeep","Grand Cherokee","Overland","0","62520","0","60520","Gray","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J161","1C4RJHDGXN8635729","2022","Jeep","Grand Cherokee","Overland","0","58035","0","56035","White","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J160","1C4RJHDG4N8621132","2022","Jeep","Grand Cherokee","Overland","0","58035","0","56035","White","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J159","1C4RJHDG6N8594659","2022","Jeep","Grand Cherokee","Overland","0","58035","0","56035","White","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J158","1C4RJHDG5N8620586","2022","Jeep","Grand Cherokee","Overland","0","0","0","60520","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J157","1C4RJHDG1N8621136","2022","Jeep","Grand Cherokee","Overland","0","58430","0","56430","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J156","1C4RJHDG8N8594663","2022","Jeep","Grand Cherokee","Overland","0","58430","0","56430","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J155","1C4RJHDG3N8605066","2022","Jeep","Grand Cherokee","Overland","0","62520","0","60520","Gray","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J154","1C4RJHDG2N8621131","2022","Jeep","Grand Cherokee","Overland","0","58430","0","56430","Gray","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J153","1C4RJHDG0N8621130","2022","Jeep","Grand Cherokee","Overland","0","58430","0","56430","Gray","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J152","1C4RJHDG0N8594656","2022","Jeep","Grand Cherokee","Overland","0","58430","0","56430","Gray","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J151","1C4RJHDG6N8590353","2022","Jeep","Grand Cherokee","Overland","0","62520","0","60520","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J150","1C4SJVBT1NS136580","2022","Jeep","Wagoneer","Series II","0","79530","0","79530","Silver","","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J149","1C4SJVFJ0NS115812","2022","Jeep","Grand Wagoneer","Series II","0","102230","0","102230","Red","","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J148","1C4SJVEJ6NS111121","2022","Jeep","Grand Wagoneer","Series I","0","92035","0","92035","Silver","","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J147","1C4SJVGJ7NS129222","2022","Jeep","Grand Wagoneer","Series III","0","108235","0","108235","Black","","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J146","1C4SJVGJ3NS107668","2022","Jeep","Grand Wagoneer","Series III","0","111425","0","111425","Silver","","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","C22J145","1C4SJVFJ9NS108275","2022","Jeep","Grand Wagoneer","Series II","0","105185","0","105185","White","","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-26","New","23C87","3GNAXXEG9PL118521","2023","Chevrolet","Equinox","Premier","0","0","31864","39460","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-26","New","23C86","3GNAXUEG2PL122764","2023","Chevrolet","Equinox","LT","0","0","27666","32325","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-26","New","F14787","1FTBF2BN0NEG10020","2022","Ford","Super Duty F-250 SRW","XL","0","0","49566","0","Black","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-26","New","F14784","1FT7W2B60NEF77096","2022","Ford","Super Duty F-250 SRW","","0","0","48922","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-26","New","F14783","1FD8X3B69NEF77102","2022","Ford","Super Duty F-350 SRW","","0","0","49338","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-26","New","F14781","1FMEE5DP5NLB83523","2022","Ford","Bronco","","0","0","57303","0","Green","Black Lthr","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-26","New","F14780","1FD8X3B67NEF77101","2022","Ford","Super Duty F-350 SRW","","0","0","50289","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-26","New","F14779","1FT7X2B63NEG10024","2022","Ford","Super Duty F-250 SRW","","0","0","49337","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-26","New","F14778","1FTMF1CB5NKF20595","2022","Ford","F-150","XL","0","34200","32823","34200","White","Slate","2","3.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","RWD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-26","New","F14777","1FTBF2BN4NEG10019","2022","Ford","Super Duty F-250 SRW","XL","0","0","49817","0","White","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-26","New","G14782","1FTFW1E85PFA18112","2023","Ford","F-150","XLT","0","64745","60535","64745","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-26","New","23K142","KNDEU2AA5P7398126","2023","Kia","Seltos","S","0","25525","22088","25525","White","Black","4","2.0L I4 MPI","Gasoline","2WD Sport Utility Vehicles","Front Wheel Drive","IVT","20/200000","29.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-26","New","23K141","5XYP5DGC8PG336720","2023","Kia","Telluride","","0","50725","46684","50725","Gray","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-26","New","23K140","5XYP5DGC1PG336851","2023","Kia","Telluride","","0","51220","46684","51220","Black","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-26","New","23K139","5XYP5DGC1PG335909","2023","Kia","Telluride","","0","51220","46684","51220","White","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-26","New","23K138","5XYP6DGC9PG325920","2023","Kia","Telluride","S","0","41735","38205","41735","Green","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-26","New","23K137","5XYK7CAF2PG072248","2023","Kia","Sportage","","0","37800","33591","37800","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-26","New","HE25967","1FDBF6PG8NKA75081","2022","Ford","Transit Cutaway","","0","0","36247","0","White","Palazzo Gray","2","","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-26","New","23K132","KNDCR3LE1P5048146","2023","Kia","Niro","LX","0","32840","30763","32840","Gray","Dk Gray","4","1.6L I4 DGI DOHC 16V LEV3-SULEV30","Gasoline","Small Wagon","Front Wheel Drive","6-Speed Automatic","20/200000","53.0","45.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-26","New","22K329","5XYRHDLF3NG161242","2022","Kia","Sorento","EX","0","42055","37819","42055","Gray","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","20/200000","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","23B14","LRBFZNR41PD025672","2023","Buick","Envision","Essence","0","0","35775","38870","White","Ebony Seats","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/200000","23.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","23C83","3GNAXWEG8PL107018","2023","Chevrolet","Equinox","RS","0","0","30528","38365","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","23C81","3GNAXMEG7PL110917","2023","Chevrolet","Equinox","RS","0","0","29002","33690","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","23C78","3GCNAAEK1PG118387","2023","Chevrolet","Silverado 1500","Work Truck","0","0","34404","0","Blue","Black","2","2.7L Turbo","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","23C80","3GNAXMEGXPL111172","2023","Chevrolet","Equinox","RS","0","0","29002","33690","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","23C82","3GNAXWEGXPL102595","2023","Chevrolet","Equinox","RS","0","0","30528","35885","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","23C79","3GCUDJE81PG117263","2023","Chevrolet","Silverado 1500","High Country","0","0","60506","0","White","Jet Black","4","3.0L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","DN270","1C6SRFJT6NN355444","2022","Ram","1500","Laramie","0","65505","49416","63505","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-25","New","DN268","1C6SRFFT0NN449604","2022","Ram","1500","Big Horn","0","63245","45375","59495","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-25","New","D22D186","1C6SRFFT5NN381316","2022","Ram","1500","Big Horn","0","57055","0","53305","White","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","DP100","3C6MRVJG7PE505770","2023","Ram","ProMaster Cargo Van","3500 High Roof 159&quot; WB EXT","0","56605","46988","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-25","New","D22D185","1C6SRFFT8NN381388","2022","Ram","1500","Big Horn","0","57255","0","53505","Gray","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","D22D184","1C6SRFFT3NN381315","2022","Ram","1500","Big Horn","0","57255","0","53505","Silver","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","D22D183","1C6SRFFTXNN381389","2022","Ram","1500","Big Horn","0","57255","0","53505","Gray","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","DN293","3C6UR5DL8NG398867","2022","Ram","2500","Big Horn","0","76875","51602","76875","Black","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-25","New","D22D182","1C6SRFFT2NN381385","2022","Ram","1500","Big Horn","0","57055","0","53305","Red","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","D22D181","1C6SRFFT3NN381380","2022","Ram","1500","Big Horn","0","57155","0","53405","Black","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","D22D180","1C6SRFJT7NN385522","2022","Ram","1500","Laramie","0","63045","0","61045","Red","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
