"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-06-16","Used","21C714A","1GCVKREC7HZ367072","2017","Chevrolet","Silverado 1500","LT","98102","38000","0","32500","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-16","Used","HP56948","1FTYE1ZM5HKA69279","2017","Ford","Transit Van","Base","86885","0","0","26846","Green","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-16","Used","JM396A","1C4PJMLXXKD218907","2019","Jeep","Cherokee","Latitude Plus","22710","34995","0","29463","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-15","Used","21C818A","3GCUKSEJ2HG512570","2017","Chevrolet","Silverado 1500","LTZ","80669","48800","0","44000","Black","Jet Black","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-15","Used","HP56941","1FMCU9HD7JUA33824","2018","Ford","Escape","SEL","33662","0","0","24971","Silver","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-15","Used","KP2241","2FMPK4K83JBB36721","2018","Ford","Edge","Titanium","54834","0","0","30250","Silver","Ebony","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-15","Used","DP54586","1C4PJMDN3KD148809","2019","Jeep","Cherokee","Limited","35981","36995","0","30738","Red","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-14","Used","HP56938","1FADP3L9XEL284550","2014","Ford","Focus","ST","101578","17995","0","15995","Blue","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Manual","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-14","Used","C20D69B","1GNALAEKXFZ121819","2015","Chevrolet","Equinox","LS","83015","0","0","14500","Silver","Jet Black","4","2.4l 4-cylinder ","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","22.0","32.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-14","Used","21K350A","KNDPCCAC3F7720490","2015","Kia","Sportage","EX","133822","0","0","14000","Black","Alpine Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-12","Used","DM192C","3C6RR7LT2FG540862","2015","Ram","1500","Big Horn","145983","0","0","25429","Black","Lt Frost Beige/brown","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-11","Used","21C316C","KNDJP3A5XH7418208","2017","Kia","Soul","+","98115","15000","0","13000","Silver","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-11","Used","CN2165","2C4RC1BG1JR235710","2018","Chrysler","Pacifica","Touring L","32704","0","0","32949","Blue","Black/alloy","4","3.6l V6 ","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-10","Used","DP54577","2C4RC1BG2LR283851","2020","Chrysler","Pacifica","Touring L","11715","44995","0","38943","Black","Black/alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-10","Used","DP54576","3C4NJDBB2KT628589","2019","Jeep","Compass","Latitude","12027","29995","0","25777","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-10","Used","DP54578","2C4RC1BG9JR278109","2018","Chrysler","Pacifica","Touring L","24407","36995","0","32869","White","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-10","Used","KN2236","3KPFL4A8XHE103961","2017","Kia","Forte","EX","8142","0","0","18500","Black","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-10","Used","21K343A","KL7CJPSB3JB671229","2018","Chevrolet","Trax","LT","25850","0","0","20000","Gray","Jet Black","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-09","Used","HP56933","1FTEX1EPXJKD88308","2018","Ford","F-150","XLT","58952","0","0","36999","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-09","Used","HP56930","2FMPK4J96LBB59052","2020","Ford","Edge","SEL","2032","40999","0","38999","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-08","Used","KP2235","5N1AT2MV1HC748100","2017","Nissan","Rogue","","40006","0","0","0","Other","","4","2.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","25.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-05","Used","C21J139A","1J4BA3H18BL580730","2011","Jeep","Wrangler Unlimited","Sport 4X4","92729","0","0","24500","Black","Black Interior","4","3.8L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","15.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-04","Used","DP54566","4S4BSACC2J3255422","2018","Subaru","Outback","2.5i","52213","31995","0","26371","Silver","Slate Black","4","2.5l 4-cylinder Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT Lineartronic","","25.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-04","Used","DP54568","2C4RC1FG4JR117418","2018","Chrysler","Pacifica","Touring Plus","35062","36995","0","30525","Silver","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-04","Used","21K310B","KNDPM3AC6H7079626","2017","Kia","Sportage","LX","65971","0","0","17000","White","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-01","Used","CN2154","2C4RC1GG3JR195123","2018","Chrysler","Pacifica","Limited","45849","0","0","37900","White","Black/alloy/black","4","3.6l V6 ","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-24","Used","DP54555","1C4RJFLG2JC273649","2018","Jeep","Grand Cherokee","Trailhawk","37278","42995","0","37392","Silver","Ruby Red/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-19","Used","21K282A","5XXGM4A77EG262948","2014","Kia","Optima","LX","123505","0","0","10000","Red","Beige","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-14","Used","CN2145","2C4RC1GG6JR228812","2018","Chrysler","Pacifica","Limited","30759","0","0","36964","Silver","Gray","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-24","New","C21J161","1C6HJTFG4ML535947","2021","Jeep","Gladiator","Overland","0","55330","52260","0","Gray","","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-22","New","ED14068","1FTEW1EP7MKD89973","2021","Ford","F-150","","0","50720","47459","0","Black","Dark Slate","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-16","New","JM483","1C4HJXEM7MW695990","2021","Jeep","Wrangler","Unlimited Sahara","10","0","0","0","Other","Black","4","3.0L V6 Turbodiesel","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-13","New","22K33","KNDEPCAA7N7236945","2022","Kia","Seltos","LX","2","24220","23336","24220","Gray","Black","4","4cyl, 2.0L, 146.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-13","New","22K32","KNDEU2AA5N7236333","2022","Kia","Seltos","S","2","24340","23497","24340","Black","Black","4","4cyl, 2.0L, 146.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","IVT","New Kia Warranty","29.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-12","New","22K31","KNDNB4H38N6102723","2022","Kia","Carnival","LXS","2","35970","34707","35970","White","Saddle Brown","4","6cyl, 3.5L, 290.0hp","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-12","New","22K30","KNAE55LC5N6106133","2022","Kia","Stinger","GT2","2","55580","53044","55580","White","Black","4","6cyl, 3.3L, 368.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","New Kia Warranty","17.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-11","New","21K371","KNDCC3LG3M5107471","2021","Kia","Niro EV","EX","2","40420","39412","40420","Silver","Charcoal","4","cyl, L, 201.0hp","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-11","New","22K29","KNDNE5H30N6101143","2022","Kia","Carnival","SX","17","43030","41099","43030","Black","Tucsan Umber","4","6cyl, 3.5L, 290.0hp","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-10","New","21K369","KNDRG4LG6M5055547","2021","Kia","Sorento Hybrid","S","2","34975","34133","34975","Gray","Black","4","4cyl, 1.6L, 177.0hp","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New Kia Warranty","39.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-27","New","21K357","5XYP5DHC2MG185738","2021","Kia","Telluride","SX","11","50905","48418","50905","White","Gray","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-21","New","HTD24324","1FMCU9G60MUA62539","2021","Ford","Escape","SE","0","32775","31495","32775","Black","Gray Cloth","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-21","New","C21J158","1C6HJTAG6ML581836","2021","Jeep","Gladiator","Sport S 4X4","0","44880","43344","0","Blue","Black","4","3.6L V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-21","New","21K352","5XYP3DHC7MG189094","2021","Kia","Telluride","EX","15","43800","41758","43800","Green","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-21","New","22K23","5XXG64J21NG085165","2022","Kia","K5","GT-Line","12","30740","29630","30740","Blue","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","New Kia Warranty","26.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-20","New","E14047","1FDBF2B62MEC14657","2021","Ford","Super Duty F-250 SRW","","0","41720","39621","0","White","Gray","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-20","New","E14048","1FD7X3B62MED10507","2021","Ford","Super Duty F-350 SRW","","0","46550","44182","0","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-19","New","DM249","3C7WR5AJ4MG609522","2021","Ram","2500","Tradesman","118","43645","41015","43645","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-18","New","DD14044","1FDUF5GT1LDA12745","2020","Ford","Super Duty F-550 DRW","","0","53985","51010","0","White","Gray","2","6.7 Liter","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-15","New","DM244","1C6SRFFT3MN792597","2021","Ram","1500","Big Horn","8","51120","48184","49870","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-15","New","DM241","1C6SRFFT3MN759695","2021","Ram","1500","Big Horn","13","55175","51916","53925","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-15","New","DM240","1C6SRFFT8MN786410","2021","Ram","1500","Big Horn","8","54905","51668","53655","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-15","New","JM444","1C4RJFAG2MC718642","2021","Jeep","Grand Cherokee","Laredo X","4","44385","43326","42385","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-11","New","HD24301","1FD7X3B67MED10504","2021","Ford","Super Duty F-350 SRW","","0","57136","53003","57136","White","Gray Vinyl","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-04","New","C20J320","1C4HJXEG7LW345624","2020","Jeep","Wrangler ","Sahara 4x4","0","49815","47185","49815","White","Black","4","3.6L V-6","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-01","New","JM435","1C4RJFBG1MC736807","2021","Jeep","Grand Cherokee","Limited","8","45960","44356","43960","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-01","New","DM232","1C6SRFFT8MN748207","2021","Ram","1500","Big Horn","13","51290","48341","50040","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-01","New","DM231","1C6SRFFT8MN745677","2021","Ram","1500","Big Horn","6","55995","52672","54745","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-30","New","E14014","3FMCR9B63MRA86026","2021","Ford","Bronco Sport","Big Bend","0","29815","29157","29315","Other","Ebony","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-06","New","SCAE13977","1FT8W2BT9MED24433","2021","Ford","Super Duty F-250 SRW","","0","76300","71724","0","Other","Black Lthr","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-02","New","22K5","KNDNE5H30N6066619","2022","Kia","Carnival","SX","19","42620","40715","42620","Red","Gray","4","6cyl, 3.5L, 290.0hp","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","New","SCAE13969","1FT8W2BT9MED24416","2021","Ford","Super Duty F-250 SRW","","0","74560","70141","0","White","Black Leather","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-30","New","SCA24076","1FT8W2BT4MED24517","2021","Ford","Super Duty F-250 SRW","","0","103065","95989","103065","Blue","Blk Leather","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-27","New","SCAE13965","1FT8W2BT1MED24376","2021","Ford","Super Duty F-250 SRW","","0","73965","69599","0","Gray","Black Lthr","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-25","New","TUSE13959","1FTFW1E55MFA42928","2021","Ford","F-150","","0","64690","60304","0","Blue","Black Lthr","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13919","1FTFW1ED4MFB18226","2021","Ford","F-150","","0","71950","66959","0","Black","Black","4","3.5 Liter Hev","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Elec 10-spd Auto Trans","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-22","New","DM190","1C6SRFBT8MN672008","2021","Ram","1500","Big Horn","3102","48660","45824","47160","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-30","New","JM364","1C4PJMMX4MD207015","2021","Jeep","Cherokee","Latitude Lux","13","33835","33153","33835","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-03","New","C21J43","1C4RJFJT9MC508892","2021","Jeep","Grand Cherokee","Summit 4X4","10","62375","59642","60375","White","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-27","New","C21J33","1C4PJMDX3MD110159","2021","Jeep","Cherokee","Limited 4X4","10","38165","37240","38165","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20B72","5GAEVCKW1LJ298259","2020","Buick","Enclave","Avenir","6","60995","59447","56295","Maroon","Chestnut With Ebony Accents","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-21","New","DL363","3C6MR5AJ0LG226607","2020","Ram","2500","Tradesman","312","42800","40196","0","White","Diesel Gray/Black","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","New","21C336","1HTKJPVM2MH682254","2021","Chevrolet","Silverado MD","Work Truck","5","66642","62570","66142","White","Dark Ash/jet Black Accents","2","1.4 Liter Dohc Turbo","Diesel Fuel","Medium-Duty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Used","CON15403","1STGBBU383J515403","2003","Airstream","Classic","34 Limited","0","0","0","69900","Silver","Cashmere","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60630","1STTNYJ23NJ560630","2022","Airstream","Globetrotter","25FB","0","0","0","118201","Silver","Natural Elm / London Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60315","1STTNYL2XNJ560315","2022","Airstream","Globetrotter","27FBQ","0","0","0","125510","Silver","Dark Walnut / Copenhagen Cream","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60235","1STKNYG24NJ560235","2022","Airstream","Globetrotter","23FBQ","0","0","0","104539","Silver","Natural Elm / Barcelona BLue","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61470","1STJFY26NJ561470","2022","Airstream","International","25FBQ","0","0","0","113906","Silver","Coastal Cove / Seashell","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
