"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-06-09","Certified","DM182A","3C4NJDDB8JT238799","2018","Jeep","Compass","Trailhawk","23329","33995","0","29996","Silver","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-09","Certified","CN2164","1C4RDJDG9LC320347","2020","Dodge","Durango","GT Plus AWD","21108","0","0","45000","Black","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-09","Certified","21C782A","1GCGTCEN9K1201999","2019","Chevrolet","Colorado","4WD LT","32246","0","0","36500","White","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-09","Certified","CN2163","2C4RC1BG7LR109404","2020","Chrysler","Pacifica","Touring L","20275","0","0","39494","Red","Black/alloy","4","3.6lL V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-07","Certified","DP54570","3C4NJDCB3JT176391","2018","Jeep","Compass","Limited","30491","32995","0","27416","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-05","Certified","21C801A","1GNEVGKW1JJ125061","2018","Chevrolet","Traverse","LT Cloth","57276","36400","0","32500","Black","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-05","Certified","JM278B","1C3CCCAB7GN129778","2016","Chrysler","200","Limited","66249","22995","0","15899","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-04","Certified","DP54567","3C4NJDCBXJT360288","2018","Jeep","Compass","Limited","29924","34995","0","29863","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-04","Certified","DP54565","1C4RJFBG0JC318816","2018","Jeep","Grand Cherokee","Limited","31880","41995","0","37896","White","Light Frost Beige/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-04","Certified","DP54568","2C4RC1FG4JR117418","2018","Chrysler","Pacifica","Touring Plus","35062","36995","0","32689","Silver","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-03","Certified","CN2155","2C3CDXJG2JH194957","2018","Dodge","Charger","GT Plus AWD","30620","0","0","34998","Gray","Black","4","3.6l V6 ","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","Chrysler Certified","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-01","Certified","C21J35B","2C4RDGCG7JR267009","2018","Dodge","Grand Caravan","SXT","56355","0","0","22999","Black","Black/light Graystone","4","3.6l V6 ","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-01","Certified","CN2154","2C4RC1GG3JR195123","2018","Chrysler","Pacifica","Limited","45849","0","0","38000","White","Black/alloy/black","4","3.6l V6 ","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-31","Certified","21K348A","KNDPRCA66L7694889","2020","Kia","Sportage","SX Turbo","13725","0","0","31000","Red","Black","4","2.0l I4 Dgi Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","Kia Certified","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-27","Certified","CN2153","2C4RC1GG7JR182715","2018","Chrysler","Pacifica","Limited","38607","0","0","36990","White","Black/black/black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-25","Certified","C20J237A","1C4RJFJG6HC942180","2017","Jeep","Grand Cherokee","Summit 4x4","37620","0","0","39999","White","Brown","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-24","Certified","DP54555","1C4RJFLG2JC273649","2018","Jeep","Grand Cherokee","Trailhawk","37278","42995","0","38267","Silver","Ruby Red/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-15","Certified","21K335A","5XYPG4A30KG543825","2019","Kia","Sorento","LX","38634","0","0","25554","Black","Satin Black","4","I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-14","Certified","CN2145","2C4RC1GG6JR228812","2018","Chrysler","Pacifica","Limited","30759","0","0","36964","Silver","Gray","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-12","New","ED14066","3FMCR9B61MRA58998","2021","Ford","Bronco Sport","Big Bend","0","30015","29330","29515","Black","Ebony","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-12","New","ED14065","3FMCR9B62MRA60159","2021","Ford","Bronco Sport","Big Bend","0","30015","29330","29515","Silver","Black","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-11","New","ED14064","1FTFW1E87MFA58591","2021","Ford","F-150","","0","58015","54119","0","Gray","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-10","New","21K370","5XYRHDLF2MG056559","2021","Kia","Sorento","EX","10","39940","38462","0","Black","Black","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-08","New","E14060","2FMPK4J92MBA31411","2021","Ford","Edge","","0","40705","39127","0","Black","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-07","New","HTD24339","1FTER1FH2MLD36655","2021","Ford","Ranger","","0","39260","37668","39260","Red","Ebony Cloth","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-05","New","HTD24337","1FTEW1EP8MKD90081","2021","Ford","F-150","","0","54615","51004","54615","Gray","","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-28","New","22K27","KNDPRCA62N7969273","2022","Kia","Sportage","SX Turbo","2","36580","34967","35580","Silver","Black","4","2.0 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-28","New","22K26","KNDPM3AC0N7969504","2022","Kia","Sportage","LX","2","27520","26411","0","Blue","Black","4","2.4 Liter","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","New","21K356","KNDCB3LC8M5481378","2021","Kia","Niro","","14","26020","25248","0","Blue","Gray","4","1.6 Liter Dohc","Gas/Electric Hybrid","Small Wagon","Front Wheel Drive","6-Speed Dual Clutch","New Kia Warranty","53.0","48.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-20","New","21C709","3GNAXHEV5MS166782","2021","Chevrolet","Equinox","LS","1","28280","27613","25452","Silver","Medium Ash Gray","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-20","New","21C707","3GNAXUEV2MS166506","2021","Chevrolet","Equinox","LT","1","32440","31616","29196","White","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-20","New","E14046","1FTFW1E5XMFB76284","2021","Ford","F-150","","0","54580","51120","0","Black","Dark Slate","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-19","New","HD24322","1FMJK1JT5MEA32458","2021","Ford","Expedition Max","XLT","0","67510","64874","67510","Silver","Ebony","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-18","New","DD14044","1FDUF5GT1LDA12745","2020","Ford","Super Duty F-550 DRW","","0","53985","51010","0","White","Gray","2","6.7 Liter","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-18","New","21K350","3KPA25AD3ME402072","2021","Kia","Rio 5-Door","S","9","19785","19203","0","Gray","Black","4","1.6 Liter Mpi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-15","New","JM444","1C4RJFAG2MC718642","2021","Jeep","Grand Cherokee","Laredo X","4","44385","43326","42385","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-12","New","21K346","5XYRG4LC5MG050134","2021","Kia","Sorento","LX","15","31250","30105","0","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","24.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-11","New","HD24301","1FD7X3B67MED10504","2021","Ford","Super Duty F-350 SRW","","0","57136","53003","57136","White","Gray Vinyl","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-06","New","E14028","1FD7X3B60MED10506","2021","Ford","Super Duty F-350 SRW","","0","46550","44182","0","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-06","New","E14027","1FD7X3B69MED10505","2021","Ford","Super Duty F-350 SRW","","0","46550","44182","0","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-04","New","C20J320","1C4HJXEG7LW345624","2020","Jeep","Wrangler ","Sahara 4x4","0","49815","47185","0","White","Black","4","3.6L V-6","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-04","New","E14022","1FTFW1E52MFB60855","2021","Ford","F-150","","0","67635","63122","0","Black","Black Lthr","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-01","New","DM231","1C6SRFFT8MN745677","2021","Ram","1500","Big Horn","6","55995","52672","54745","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-17","New","E14000","1FMJK1JT2MEA32420","2021","Ford","Expedition Max","XLT","0","67205","64521","0","Black","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-09","New","E13989","3FMTK3SS0MMA26216","2021","Ford","Mustang Mach-E","Premium","0","51040","51040","51040","Gray","Black","4","Standard Range Battery","Electric Fuel System","4WD Sport Utility Vehicles","All Wheel Drive","Single-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-02","New","22K5","KNDNE5H30N6066619","2022","Kia","Carnival","SX","19","42620","40715","42620","Red","Gray","4","6cyl, 3.5L, 290.0hp","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-25","New","TUSE13952","1FT8W2BT3MED15601","2021","Ford","Super Duty F-250 SRW","","0","79110","74280","0","White","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13915","1FTFW1ED0MFB07563","2021","Ford","F-150","","0","70925","66062","0","Black","Black","4","3.5 Liter Hev","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Elec 10-spd Auto Trans","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-22","New","DM190","1C6SRFBT8MN672008","2021","Ram","1500","Big Horn","3102","48660","45824","47160","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","New","C21D21","2C4RC1CG2MR539776","2021","Chrysler","Voyager","LX","0","33130","32551","0","Gray","Black/Alloy/Black","4","6cyl, 3.6L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-30","New","JM364","1C4PJMMX4MD207015","2021","Jeep","Cherokee","Latitude Lux","13","33835","33153","33835","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-05","New","HD23745","1FMCU9H64MUA00057","2021","Ford","Escape","SEL","0","35090","33710","35090","White","Ebony","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-03","New","C21J43","1C4RJFJT9MC508892","2021","Jeep","Grand Cherokee","Summit 4X4","10","62375","59642","0","White","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-27","New","C21J33","1C4PJMDX3MD110159","2021","Jeep","Cherokee","Limited 4X4","10","38165","37240","38165","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20B72","5GAEVCKW1LJ298259","2020","Buick","Enclave","Avenir","5","60995","59447","56295","Maroon","Chestnut With Ebony Accents","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-12","New","21C336","1HTKJPVM2MH682254","2021","Chevrolet","Silverado MD","Work Truck","5","66642","62570","66142","White","Dark Ash/jet Black Accents","2","1.4 Liter Dohc Turbo","Diesel Fuel","Medium-Duty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Used","CON15403","1STGBBU383J515403","2003","Airstream","Classic","34 Limited","0","0","0","69900","Silver","Cashmere","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60630","1STTNYJ23NJ560630","2022","Airstream","Globetrotter","25FB","0","0","0","118201","Silver","Natural Elm / London Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60315","1STTNYL2XNJ560315","2022","Airstream","Globetrotter","27FBQ","0","0","0","125510","Silver","Dark Walnut / Copenhagen Cream","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60235","1STKNYG24NJ560235","2022","Airstream","Globetrotter","23FBQ","0","0","0","104539","Silver","Natural Elm / Barcelona BLue","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61470","1STJFY26NJ561470","2022","Airstream","International","25FBQ","0","0","0","113906","Silver","Coastal Cove / Seashell","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61326","1STTFYL22NJ561326","2022","Airstream","International","27FBT","0","0","0","120840","Silver","Coastal Cove / Aqua","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61469","1STT8TK24NJ561469","2022","Airstream","Flying Cloud","27FBT Bunk W / Hatch","0","0","0","117789","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61289","1STC9YP29NJ561289","2022","Airstream","Flying Cloud","30FB Office","0","0","0","115212","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60867","1STT8TK20NJ560867","2022","Airstream","Flying Cloud","27FBQ","0","0","0","109089","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60249","1STX9YJ20NJ560249","2022","Airstream","Flying Cloud","25RBQ ","0","0","0","101855","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60621","1STC9YP28NJ560621","2022","Airstream","Flying Cloud","30FB Bunk","0","0","0","114197","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60112","1STJ9YJ29NJ560112","2022","Airstream","Flying Cloud","25FB Twin W / Hatch","0","0","0","108880","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60111","1STB9AG23NJ560111","2022","Airstream","Flying Cloud","23CB","0","0","0","87933","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61322","1STCMAD11NJ561322","2022","Airstream","Caravel","20FB","0","0","0","76828","Silver","Autumn Night / Tungsten","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61321","1STHMAC10NJ561321","2022","Airstream","Caravel","16RB","0","0","0","70466","Silver","Autumn Night / Pewter","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60684","1STCMAA12NJ560684","2022","Airstream","Caravel","19CB","0","0","0","73681","Silver","Autumn Night / Pewter","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60866","1STCMAD13NJ560866","2022","Airstream","Bambi","20FB","0","0","0","62214","Silver","White Cypress / Ocean","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60938","1STVMAF15NJ560938","2022","Airstream","Bambi","22FB","0","0","0","65360","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60332","1STHMAC10NJ560332","2022","Airstream","Bambi","16RB","0","0","0","55921","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT58990","1STTNYL25NJ558990","2022","Airstream","Globetrotter","27FBT","0","0","0","125510","Silver","Natural Elm / London Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59783","1STB9AG23NJ559783","2022","Airstream","Flying Cloud","23CB","0","0","0","86168","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59690","1STJ9YJ20NJ559690","2022","Airstream","Flying Cloud","25FBQ","0","0","0","99180","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59314","1STT8TK29NJ559314","2022","Airstream","Flying Cloud","27FBQ","0","0","0","106589","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59762","11STCMAD18NJ559762","2022","Airstream","Caravel","20FB","0","0","0","75478","Silver","Autumn Night / Tungsten","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59328","1STHMAC14NJ559328","2022","Airstream","Caravel","16RB","0","0","0","69116","Silver","Autumn Night / Pewter","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59081","1STVMAF19NJ559081","2022","Airstream","Caravel","22FB","0","0","0","78625","Silver","Autumn Night / Pewter","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
