"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-10-16","Certified","DP54325","1C4RJFJT0HC947887","2017","Jeep","Grand Cherokee","Summit","30793","42995","0","37467","Gray","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-16","Certified","DP54328","1C4RJFBG3HC618408","2017","Jeep","Grand Cherokee","Limited","34478","35995","0","29984","Brown","Lt Frost Beige Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-16","Certified","D21D1A","1C6SRFHT6KN712090","2019","Ram","1500","Limited","15105","56995","0","53990","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-12","Certified","DP54320","1C4RJFBG2HC911765","2017","Jeep","Grand Cherokee","Limited","20375","35995","0","31323","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-12","Certified","DP54321","1C6SRFFT0KN538701","2019","Ram","1500","Big Horn/Lone Star","26689","42995","0","38891","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-12","Certified","DP54322","1C6SRFMT2KN546575","2019","Ram","1500","Big Horn","20289","0","0","39989","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-06","Certified","CN2000","1C4RJFBG0JC287518","2018","Jeep","Grand Cherokee","Limited","21708","36995","0","32800","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-24","New","RSHD13565","1FTEW1E57LFC10496","2020","Ford","F-150","","0","63870","59513","0","Black","","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-23","New","D13564","2FMPK4J91LBB17680","2020","Ford","Edge","SEL","0","40120","38552","36620","Blue","Ebony","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-22","New","21K137","KNDJ33AU3M7130608","2021","Kia","Soul","EX","60","24850","23979","22479","White","Black","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","29.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-21","New","JM213","3C4NJDEB0MT524536","2021","Jeep","Compass","80th Special Edition","11","32630","31904","29130","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-21","New","20C1239","1GCRYDED7LZ359025","2020","Chevrolet","Silverado 1500","LT","300","45805","43966","40716","Other","lack","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-21","New","20C1238","1GNEVKKWXLJ299118","2020","Chevrolet","Traverse","Premier","300","51390","49755","47505","Black","Black","4","3.6 Liter Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-21","New","DD13566","1FTEW1EP1LKE73351","2020","Ford","F-150","XLT","0","48950","45854","44200","Black","Medium Earth Gray","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-21","New","DD13563","1FTFW1E55LKE57334","2020","Ford","F-150","XLT","0","52215","48866","47465","Gray","Medium Earth Gray","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-21","New","HTC23481","1FMCU9G67LUC36282","2020","Ford","Escape","SE","0","30940","29764","27764","Red","Dk Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-21","New","D13560","1FMCU9G66LUC32773","2020","Ford","Escape","SE","0","29850","28740","27850","Blue","","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-21","New","HTC23480","1FMSK8DH1LGC59296","2020","Ford","Explorer","XLT","0","46330","44454","41454","White","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-21","New","D13559","1FMCU9BZ3LUC24552","2020","Ford","Escape","SE Sport Hybrid","0","34450","33082","32950","Red","","4","2.5 Liter Hev/phev","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Ecvt Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-21","New","DD13562","1FTEW1E50LKF01297","2020","Ford","F-150","XLT","0","54335","50761","49585","Silver","Medium Earth Gray","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-21","New","D13558","1FMCU9G69LUC34274","2020","Ford","Escape","SE","0","29850","28740","27850","Green","","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-20","New","21C60","1GNSKSKD3MR175883","2021","Chevrolet","Tahoe","Premier","5","75700","73039","73039","White","Jet Black / Maple Sugar","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-20","New","D13556","1FTYE1Y8XLKB49075","2020","Ford","Transit Cargo Van","T-150 130'' Low Rf 8670 GVWR RWD","0","37410","35627","35910","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-20","New","D13555","1FMCU0H64LUC24245","2020","Ford","Escape","SEL","0","30905","29742","28905","Red","Ebony","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-20","New","D13548","2FMPK4K92LBB14429","2020","Ford","Edge","Titanium","0","44165","42429","39665","Silver","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-20","New","D13561","1FATP8UD6L5181798","2020","Ford","Mustang","EcoBoost Premium","0","46360","44053","43360","Red","Ebony","2","4cyl, 2.3L, 330.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Automatic","New Ford","20.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-19","New","D13552","1FT7W2BTXLEE83004","2020","Ford","Super Duty F-250 Pickup","King Ranch","0","82080","77373","0","White","Java","4","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-19","New","D13553","1FTRF3BT4LEE58291","2020","Ford","Super Duty F-350 SRW Pickup","XLT","0","59545","56137","0","White","Medium Earth Gray","2","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-19","New","D13551","1FT7W2B63LEE83002","2020","Ford","Super Duty F-250 Pickup","XL","0","45880","43625","45380","White","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-19","New","D13550","1FTBF2B69LEE23462","2020","Ford","Super Duty F-250 Pickup","XL","0","43275","41021","42775","Red","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-19","New","D13549","1FTBF2B65LEE23457","2020","Ford","Super Duty F-250 Pickup","XL","0","43275","41021","42775","Black","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-19","New","D13547","1FMZK1Y82LKB35681","2020","Ford","Transit Passenger Wagon","XLT","0","44815","42668","43065","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-17","New","JM209","1C4PJMMX1MD122259","2021","Jeep","Cherokee","80th Anniversary","11","35565","34730","32315","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-16","New","JL602","ZACNJAB18LPL74057","2020","Jeep","Renegade","Latitude","11","28180","27577","23277","White","Black","4","1.3L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-16","New","DD13545","1FTEW1EP6LKE18183","2020","Ford","F-150","XL","0","45520","43391","45520","Silver","","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-16","New","DD13544","1FTEW1E44LKE70241","2020","Ford","F-150","XLT","0","54515","50923","49765","Silver","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-16","New","DD13542","1FTEW1E44LFC01519","2020","Ford","F-150","XLT","0","53300","49839","48550","Silver","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-15","New","D13476","1FMCU9DZ9LUC18901","2020","Ford","Escape","Titanium Hybrid","0","38385","36887","36885","White","Sandstone","4","2.5 Liter Hev/phev","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Ecvt Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-15","New","D13541","1FTBW3X86LKB45766","2020","Ford","Transit Cargo Van","T-350 148&quot; EL Hi Rf 9500 GVWR RWD","0","47885","45491","46385","White","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-15","New","20C1221","1GC1YME78LF346003","2020","Chevrolet","Silverado 2500HD","Custom","2","48100","46552","45052","White","Jet Black","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-14","New","E13524","NM0LS7E23M1486326","2021","Ford","Transit Connect Van","XL","0","27275","26259","27275","Black","Ebony Cloth","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-14","New","D13526","1FTBR1C89LKB45763","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","42130","40057","40630","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-14","New","D13525","1FMZK1Y82LKB35678","2020","Ford","Transit Passenger Wagon","XLT","0","45015","42850","43265","Blue","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-14","New","D13523","1FTBF2B6XLEE23468","2020","Ford","Super Duty F-250 Pickup","XL","0","41745","39629","41245","Red","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-14","New","D13521","1FDUF5HT8LDA04768","2020","Ford","Super Duty F-550 DRW Chassis C","XL","0","59125","55724","0","White","Medium Earth Gray","2","8cyl, 6.7L, hp","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-14","New","20C1217","1GC5YSE78LF344466","2020","Chevrolet","Silverado 3500HD","Work Truck","8","45255","42809","40309","White","Jet Black","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-13","New","D13536","1FTBF2B67LEE23458","2020","Ford","Super Duty F-250 SRW","XL","0","43275","41021","48621","Blue","Gray","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-13","New","D13533","1FTBF2B61LEE23455","2020","Ford","Super Duty F-250 Pickup","XL","0","43275","41021","42775","Silver","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-13","New","D13530","1FT7W2BN7LEE73807","2020","Ford","Super Duty F-250 Pickup","XL","0","51825","48999","51325","White","Medium Earth Gray","4","8cyl, 7.3L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-13","New","HC23459","1FMCU9G60LUC35328","2020","Ford","Escape","SE","0","30545","29396","27396","Green","Dk Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-12","New","HTC23453","1FTER4FH8LLA03926","2020","Ford","Ranger","XL","0","35100","34044","33350","White","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-09","New","D13512","1FMCU9G62LUC25996","2020","Ford","Escape","SE","0","29850","28740","27850","White","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-08","New","21K117","KNDEUCAA1M7145029","2021","Kia","Seltos","S","2","25510","24567","24367","White","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-07","New","D13493","1FT8W2BT1LEE66824","2020","Ford","Super Duty F-250 Pickup","Platinum","0","82825","78259","82325","Gray","Black","4","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-06","New","HD23445","1FM5K8GCXMGA45406","2021","Ford","Explorer","ST","0","57550","55265","57550","Red","Ebony Leath Tri","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-06","New","21K112","KNDJ23AU4M7754629","2021","Kia","Soul","LX","3","21015","20228","18728","Black","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-06","New","HC23444","2FMPK4K98LBB20235","2020","Ford","Edge","Titanium","0","46320","44455","39955","Silver","Ceramic","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-06","New","DD13488","NM0LS7E26L1439032","2020","Ford","Transit Connect Van","XL","0","27165","26140","25665","Silver","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-05","New","HC23441","1FT8W3BT5LEE73944","2020","Ford","Super Duty F-350 SRW","","0","88380","83786","87880","White","Tan Leather","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-05","New","SCA23440","1FTFW1RG7LFC67815","2020","Ford","F-150","Raptor","0","96592","83410","96592","Red","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-30","New","JM145","1C6HJTAGXML507321","2021","Jeep","Gladiator","Sport S","9","44955","43388","43455","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","New","JM144","1C6HJTAG1ML507322","2021","Jeep","Gladiator","Sport S","8","44955","43388","43455","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","New","JM139","ZACNJDD18MPM08241","2021","Jeep","Renegade","Limited","6","32530","31754","31954","Gray","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","New","DL362","3C6MR5AJ3LG226603","2020","Ram","2500","Tradesman","7","42800","40196","42300","White","Diesel Gray/black","2","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-29","New","JM157","1C4PJMMX3MD128094","2021","Jeep","Cherokee","80th Anniversary","11","37055","36102","33805","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-29","New","JM154","1C4PJMMX5MD129246","2021","Jeep","Cherokee","Latitude Lux","11","35275","34465","32025","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-29","New","JM152","1C4PJMMX3MD129245","2021","Jeep","Cherokee","Latitude Lux","10","35275","34465","32025","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-29","New","JM151","1C4PJMMN2MD129249","2021","Jeep","Cherokee","Latitude Lux","11","35075","34281","31825","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-29","New","C20J314","1C6JJTEGXLL209832","2020","Jeep","Gladiator","Mojave","10","59215","55835","56935","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","New","21K106","3KPF34AD3ME285204","2021","Kia","Forte","GT-Line","2","23450","22382","21132","Black","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20B72","5GAEVCKW1LJ298259","2020","Buick","Enclave","Avenir","5","60995","59447","51447","Maroon","Chestnut With Ebony Accents","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20C1209","1HTKHPVM7LH344472","2020","Chevrolet","Silverado MD","Work Truck","5","65397","61315","58815","Black","Dark Ash/jet Black Accents","2","6.6 Liter Turbo","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-25","New","HC23416","1FTEW1E5XLKE92253","2020","Ford","F-150","","0","54860","51218","46968","Blue","Black Sport","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-22","New","SCA23371","1FTFW1RG5LFC67814","2020","Ford","F-150","Raptor","0","71645","66771","71645","Gray","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-16","New","SCA23349","1FTFW1RG0LFC67817","2020","Ford","F-150","Raptor","0","71645","66771","71645","Blue","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
