"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-08-28","New","FP585011","KNMAT2MT7FP585011","2015","Nissan","Rogue","S","5","22866","22985","20735","Red","Almond","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-09-14","New","FP586839","KNMAT2MT0FP586839","2015","Nissan","Rogue","S","5","22866","22985","20735","Silver","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-08-28","New","FP586086","KNMAT2MTXFP586086","2015","Nissan","Rogue","S","5","22866","22985","20735","Red","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-09-11","New","FP588421","KNMAT2MT8FP588421","2015","Nissan","Rogue","S","5","22866","22985","20735","Gray","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-09-14","New","FP586522","KNMAT2MT4FP586522","2015","Nissan","Rogue","S","5","22866","22993","20743","Black","Almond","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-09-14","New","FP588127","KNMAT2MT8FP588127","2015","Nissan","Rogue","S","9","22866","22985","20735","Red","Almond","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-09-14","New","FP586825","KNMAT2MT0FP586825","2015","Nissan","Rogue","S","7","22866","22985","20735","Gray","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-08-28","New","FP585960","KNMAT2MT1FP585960","2015","Nissan","Rogue","S","5","22866","22993","20743","Black","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-08-04","New","FC904959","5N1AT2MT9FC904959","2015","Nissan","Rogue","SL","5","28586","29569","26232","Silver","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-12-31","New","FP510724","KNMAT2MV8FP510724","2015","Nissan","Rogue","SV","6","24067","25401","24316","Silver","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","25.0","32.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-12-31","New","FP510730","KNMAT2MV3FP510730","2015","Nissan","Rogue","SV","6","24067","25393","23450","Silver","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","25.0","32.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-08-21","New","FP583685","KNMAT2MT6FP583685","2015","Nissan","Rogue","SV","5","24277","24337","22087","Silver","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-08-19","New","FP581109","KNMAT2MT4FP581109","2015","Nissan","Rogue","SV","5","24689","24721","22471","Silver","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-01-30","New","FW651173","JN8AS5MT4FW651173","2015","Nissan","Rogue Select","S","7","20911","20637","17142","Red","Black","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","23.0","28.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-02-20","New","FW152076","JN8AS5MT9FW152076","2015","Nissan","Rogue Select","S","11","20911","20637","17999","Blue","Gray","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","23.0","28.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","FY383396","3N1AB7AP6FY383396","2015","Nissan","Sentra","S","5","18395","18225","13972","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-02-01","New","FY382958","3N1AB7AP6FY382958","2015","Nissan","Sentra","S","0","0","18230","17480","Black","","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY367837","3N1AB7AP7FY367837","2015","Nissan","Sentra","SL","5","21925","21151","18151","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY354802","3N1AB7AP0FY354802","2015","Nissan","Sentra","SL","5","22455","21566","18566","Blue","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY380021","3N1AB7AP3FY380021","2015","Nissan","Sentra","SL","5","21925","21143","18143","Silver","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY368803","3N1AB7AP6FY368803","2015","Nissan","Sentra","SL","7","21925","21088","18088","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FY366304","3N1AB7AP0FY366304","2015","Nissan","Sentra","SL","5","24115","23025","20025","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FY362134","3N1AB7AP3FY362134","2015","Nissan","Sentra","SL","5","21925","21143","18143","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FY345795","3N1AB7AP6FY345795","2015","Nissan","Sentra","SL","5","21925","21143","17117","Red","K/marble Gray","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FY366357","3N1AB7APXFY366357","2015","Nissan","Sentra","SL","5","22645","21772","18772","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY362120","3N1AB7AP3FY362120","2015","Nissan","Sentra","SR","7","21030","20352","17352","Gray","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY377662","3N1AB7AP4FY377662","2015","Nissan","Sentra","SR","5","21030","20352","17352","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-02-21","New","FY230845","3N1AB7AP1FY230845","2015","Nissan","Sentra","SR","13","20222","20994","17994","White","Charcoal","4","4cyl, 1.8L, 130.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY372346","3N1AB7AP2FY372346","2015","Nissan","Sentra","SR","5","21030","20352","17352","Gray","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FY350091","3N1AB7AP6FY350091","2015","Nissan","Sentra","SR","5","21050","20340","17340","Gray","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FY368872","3N1AB7AP3FY368872","2015","Nissan","Sentra","SR","5","20975","20289","16719","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY365929","3N1AB7AP2FY365929","2015","Nissan","Sentra","SV","5","20420","19599","16599","White","K/marble Gray","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY379978","3N1AB7AP8FY379978","2015","Nissan","Sentra","SV","5","20555","19827","16827","White","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY375920","3N1AB7AP1FY375920","2015","Nissan","Sentra","SV","5","20610","19874","16874","Red","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-11-10","New","FL688143","3N1AB7AP5FL688143","2015","Nissan","Sentra","SV","5","18545","18682","15682","Gray","Charcoal","4","4cyl, 1.8L, 130.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-10-30","New","FY351856","3N1AB7AP8FY351856","2015","Nissan","Sentra","SV","5","18454","18593","15593","White","Charcoal","4","4cyl, 1.8L, 130.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-10-26","New","FY352093","3N1AB7AP9FY352093","2015","Nissan","Sentra","SV","5","18302","18450","15450","Blue","Marble Gray","4","4cyl, 1.8L, 130.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-10-29","New","FL685875","3N1AB7AP9FL685875","2015","Nissan","Sentra","SV","5","18454","18593","15593","Silver","Charcoal","4","4cyl, 1.8L, 130.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-11-03","New","FY354043","3N1AB7AP4FY354043","2015","Nissan","Sentra","SV","5","18728","18856","15856","Silver","Marble Gray","4","4cyl, 1.8L, 130.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-09-15","New","FL676727","3N1AB7AP4FL676727","2015","Nissan","Sentra","SV","5","18865","18987","14499","White","Charcoal","4","4cyl, 1.8L, 130.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-18","New","FL695652","3N1AB7AP6FL695652","2015","Nissan","Sentra","SV","5","19555","18867","15867","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-11-12","New","FY354090","3N1AB7AP2FY354090","2015","Nissan","Sentra","SV","5","18392","18538","15538","Blue","Charcoal","4","4cyl, 1.8L, 130.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-11-12","New","FL686686","3N1AB7AP0FL686686","2015","Nissan","Sentra","SV","5","18545","18682","15682","Gray","Charcoal","4","4cyl, 1.8L, 130.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY377482","3N1AB7AP2FY377482","2015","Nissan","Sentra","SV","5","20610","19874","16874","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY379726","3N1AB7AP3FY379726","2015","Nissan","Sentra","SV","5","20555","19827","16827","White","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY379919","3N1AB7AP3FY379919","2015","Nissan","Sentra","SV","5","20905","20072","17072","Gray","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY380455","3N1AB7AP3FY380455","2015","Nissan","Sentra","SV","5","20365","19672","16672","Silver","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY380045","3N1AB7AP6FY380045","2015","Nissan","Sentra","SV","5","20365","19656","16656","Silver","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY381849","3N1AB7AP7FY381849","2015","Nissan","Sentra","SV","5","20855","20080","15499","Blue","K/marble Gray","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY380435","3N1AB7AP8FY380435","2015","Nissan","Sentra","SV","5","20905","20064","17064","Red","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FY381276","3N1AB7AP8FY381276","2015","Nissan","Sentra","SV","5","20855","20080","17080","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-18","New","FL690615","3N1AB7AP8FL690615","2015","Nissan","Sentra","SV","5","19915","19136","16136","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-18","New","FL695301","3N1AB7APXFL695301","2015","Nissan","Sentra","SV","5","19555","18867","15867","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FY382373","3N1AB7AP0FY382373","2015","Nissan","Sentra","SV","5","19855","19128","16128","Blue","K/marble Gray","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FL692546","3N1AB7AP3FL692546","2015","Nissan","Sentra","SV","5","19915","19136","16136","Gray","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FL692760","3N1AB7AP5FL692760","2015","Nissan","Sentra","SV","7","19915","19136","16136","Gray","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FY371163","3N1AB7AP0FY371163","2015","Nissan","Sentra","SV","5","20215","19400","16400","Silver","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FL695858","3N1AB7AP4FL695858","2015","Nissan","Sentra","SV","5","19555","19054","16054","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FL696279","3N1AB7AP4FL696279","2015","Nissan","Sentra","SV","5","19555","18867","14499","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FY383123","3N1AB7AP4FY383123","2015","Nissan","Sentra","SV","5","20950","20146","17146","White","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FY380661","3N1AB7AP6FY380661","2015","Nissan","Sentra","SV","5","20365","19656","16656","Silver","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FY375663","3N1AB7AP7FY375663","2015","Nissan","Sentra","SV","7","21250","20410","17410","White","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FY373615","3N1AB7AP8FY373615","2015","Nissan","Sentra","SV","5","20630","19854","16854","Gray","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FL696648","3N1AB7AP9FL696648","2015","Nissan","Sentra","SV","5","19555","18867","15867","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FY377365","3N1AB7AP9FY377365","2015","Nissan","Sentra","SV","5","20610","19850","16850","Black","G/charcoal","4","1.8 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","29.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-11-17","New","FL870083","3N1CN7AP3FL870083","2015","Nissan","Versa","S Plus","6","14724","14915","12865","Red","Charcoal","4","1.6l I-4 Cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt","","31.0","40.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-05-05","New","FL926594","3N1CN7AP2FL926594","2015","Nissan","Versa","S Plus","6","14745","14915","12865","White","Charcoal","4","1.6l I-4 Cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt","","31.0","40.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-10-24","New","FL861190","3N1CN7AP3FL861190","2015","Nissan","Versa","SV","7","16272","16370","14320","Red","Sandstone","4","1.6l I-4 Cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt","","31.0","40.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-07-07","New","FL823253","3N1CN7AP9FL823253","2015","Nissan","Versa","SV","8","16272","16370","14320","Blue","Charcoal","4","1.6l I-4 Cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt","","31.0","40.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-03-16","New","FL907740","3N1CN7AP2FL907740","2015","Nissan","Versa","SV","6","16287","16377","14327","White","Sandstone","4","1.6l I-4 Cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt","","31.0","40.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-04-13","New","FL919290","3N1CN7AP2FL919290","2015","Nissan","Versa","SV","7","16287","16377","13881","White","Charcoal","4","1.6l I-4 Cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt","","31.0","40.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-07-23","New","FL953004","3N1CN7AP2FL953004","2015","Nissan","Versa","SV","6","16287","16377","14327","Black","Charcoal","4","1.6l I-4 Cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt","","31.0","40.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-03-16","New","FL901530","3N1CN7AP5FL901530","2015","Nissan","Versa","SV","6","16287","16385","14335","Blue","Charcoal","4","1.6l I-4 Cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt","","31.0","40.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-04-04","New","FL905272","3N1CN7AP7FL905272","2015","Nissan","Versa","SV","7","16287","16385","14335","Black","Charcoal","4","1.6l I-4 Cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt","","31.0","40.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-12-10","New","FL878683","3N1CN7AP1FL878683","2015","Nissan","Versa","SV","7","16287","16385","14335","Gray","Charcoal","4","1.6l I-4 Cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt","","31.0","40.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-08-06","New","FL441304","3N1CE2CP7FL441304","2015","Nissan","Versa Note","S Plus","10","15806","15257","13257","White","Charcoal","4","1.6l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Next Generation Xtronic Cvt -inc: Po","","31.0","40.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-10-31","New","FL387910","3N1CE2CP7FL387910","2015","Nissan","Versa Note","S Plus","6","15866","16566","14566","Other","Charcoal","4","4cyl, 1.6L, 109.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Continuously Variable","","31.0","40.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-12-03","New","FL383997","3N1CE2CP3FL383997","2015","Nissan","Versa Note","SV","7","16783","17139","15139","Red","Charcoal","4","1.6l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Next Generation Xtronic Cvt -inc: Po","","31.0","40.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-12-03","New","FL384041","3N1CE2CP0FL384041","2015","Nissan","Versa Note","SV","7","16783","17139","15139","White","Charcoal","4","1.6l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Next Generation Xtronic Cvt -inc: Po","","31.0","40.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-07-13","New","FL358128","3N1CE2CP3FL358128","2015","Nissan","Versa Note","SV","6","16926","17279","15279","Black","Charcoal","4","1.6l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Next Generation Xtronic Cvt -inc: Po","","31.0","40.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
