Feed_ID,Car_ID,VRM,Make,Model,Body_Type,Edition,Mileage,Price,price_details,Colour,Year,dateofreg,Doors,Fuel,Engine,Vehicle_Type,Transmission_Type,Drivechain,Images,Description,Features,URL
3068,902680,YC10SZW,SKODA,OCTAVIA,Hatchback,"1.6 TDI SE Euro 5 5dr",126037,3000,,Maroon,2010,16/06/2010,5,Diesel,1598,CARS,Manual,OTHER,https://www.asucarsltd.co.uk/assets/902680/large/b8136d6360160b42aa731da28fa4d42f_902680.jpg?2311231236,"Mot 04/2024, Hpi Clear, Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/skoda/octavia/1.6/902680/
3068,902675,MK11HZB,FORD,FOCUS,Hatchback,"1.6 Zetec Euro 5 5dr",114642,3000,,Black,2011,23/03/2011,5,Petrol,1596,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/902675/large/7b4ffafdcaa98326b1982e91c30ef925_902675.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902675/large/da352b67b4e3da6d8bcfd1eb68f584c0_902675.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902675/large/53c6fc0d74c98d12753269274e653e6c_902675.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902675/large/ca8d37c6729cc18238b37a39f60df054_902675.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902675/large/61c4e4d2a796c54ee1cd9fdd088189cb_902675.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902675/large/5397d7ebe4a888ea70f3b4329f11e811_902675.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902675/large/15b80f83e064d42e217c09694bb64959_902675.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902675/large/1e84fc4c0f1c41c4239e13ed12337958_902675.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902675/large/90e5f31139d2f5a632a746f817adafa0_902675.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902675/large/ad9c83a7c1b72f9be175146d2824f6d8_902675.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902675/large/105cd7a225aa0059ef2ba24f6f3ec8f0_902675.jpg?2311231236","MOT 08/2024,  HPI CLEAR, SERVICE HISTORY,  DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/ford/focus/1.6/902675/
3068,902668,SK61WWL,MITSUBISHI,ASX,4x4,"1.8D ClearTec 4 4WD Euro 5 5dr",111319,4785,,Silver,2011,24/10/2011,5,Diesel,1798,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/902668/large/403d8e4d30514a477d7b2bf945e926ae_902668.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902668/large/0d01687ad4549cd0b8b7c02039979a08_902668.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902668/large/f62685e2976a67156511b79f48a132df_902668.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902668/large/6da6594dfd1f78bca1c9edc29c91ff15_902668.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902668/large/613faf43697bae1482541e56fed53f17_902668.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902668/large/475018a54423ff21d73f4faa67393d41_902668.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902668/large/c5c7491e7c05b80c3ae7539a00bb0b50_902668.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902668/large/12fa9fd4f4bfbac2234a1d8781eddd84_902668.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902668/large/52cac04b34a31ab4e988a52332082164_902668.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902668/large/6938c729c05eb6352706926baab8bd9e_902668.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902668/large/1c925adfb5e31ee86b077271a465f5a1_902668.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902668/large/424495108980e03a0004b787274c19d7_902668.jpg?2311231236","Mot 20/06/2024, Hpi Clear, Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/mitsubishi/asx/1.8d/902668/
3068,902667,KM13WOR,SEAT,LEON,Hatchback,"1.2 TSI SE Euro 5 (s/s) 5dr",125000,3985,,Red,2013,20/05/2013,5,Petrol,1197,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/902667/large/4893b4412d89bbd9523c17bebb71390e_902667.jpg?2311221236,https://www.asucarsltd.co.uk/assets/902667/large/5878a0af84ba0080c5011261ae4b4b51_902667.jpg?2311221236,https://www.asucarsltd.co.uk/assets/902667/large/79061e6722d3641d7a4765715595debc_902667.jpg?2311221236,https://www.asucarsltd.co.uk/assets/902667/large/417b61e9ba87b646a834610e6c1344ba_902667.jpg?2311221236,https://www.asucarsltd.co.uk/assets/902667/large/9c73b7d7851303e82dd0e83e55d47aab_902667.jpg?2311221236,https://www.asucarsltd.co.uk/assets/902667/large/ef1350c82f6f6c4d99e28b8602e19cbf_902667.jpg?2311221236,https://www.asucarsltd.co.uk/assets/902667/large/790b139505195ca06af1552e68e0bbe9_902667.jpg?2311221236,https://www.asucarsltd.co.uk/assets/902667/large/cdc08cf43549b404979a1c9c9f07267c_902667.jpg?2311221236,https://www.asucarsltd.co.uk/assets/902667/large/a26579ccaca0ab02b1d0b564572884fd_902667.jpg?2311221236,https://www.asucarsltd.co.uk/assets/902667/large/a3132ecf753fa68e024edcd90e847add_902667.jpg?2311221236,https://www.asucarsltd.co.uk/assets/902667/large/7111446dc2219a7b675de55c3112b6bf_902667.jpg?2311221236","Mot 08/2024, Hpi Clear, Service History, £30 Tax, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/seat/leon/1.2/902667/
3068,902665,DV62VKU,VOLKSWAGEN,GOLF,Hatchback,"2.0 TDI Match Euro 5 5dr",105219,4885,,Red,2012,31/10/2012,5,Diesel,1968,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/902665/large/f2ee6e15167da2ca4a0472d8f1806d61_902665.jpg?2311261236,https://www.asucarsltd.co.uk/assets/902665/large/5cf6c209597de88a6e255ff618f75e49_902665.jpg?2311261236,https://www.asucarsltd.co.uk/assets/902665/large/6f510a33ac2c213bcbec42a3c82d7643_902665.jpg?2311261236,https://www.asucarsltd.co.uk/assets/902665/large/85262bc56f6563daa52686a9a5f94be7_902665.jpg?2311261236,https://www.asucarsltd.co.uk/assets/902665/large/040441863047cea8098fcc91a2796a99_902665.jpg?2311261236,https://www.asucarsltd.co.uk/assets/902665/large/e4eda9d9cda15f4b50d35ec8fa366ddb_902665.jpg?2311261236,https://www.asucarsltd.co.uk/assets/902665/large/f729a063658786b7ad465b5c76b2aa5a_902665.jpg?2311261236,https://www.asucarsltd.co.uk/assets/902665/large/711f8697c77b39c22598818fe92ac424_902665.jpg?2311261236,https://www.asucarsltd.co.uk/assets/902665/large/3cbf7e7e82085410449256ddf4324c5f_902665.jpg?2311261236,https://www.asucarsltd.co.uk/assets/902665/large/9e4934a733229e2b139cd7d6d21ba36b_902665.jpg?2311261236,https://www.asucarsltd.co.uk/assets/902665/large/399c9be4dd5eeda1783a732f4b270091_902665.jpg?2311261236,https://www.asucarsltd.co.uk/assets/902665/large/76f80812188aea95eec8b71225eb55a9_902665.jpg?2311261236,https://www.asucarsltd.co.uk/assets/902665/large/16907b8384b77768761d04b4981b76f2_902665.jpg?2311261236,https://www.asucarsltd.co.uk/assets/902665/large/9413956daaec191f7c62aa2533bd2f04_902665.jpg?2311261236","Mot 21/06/2024, Hpi Clear, Full Service History, £30 Tax, Spare Key,  DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/volkswagen/golf/2.0/902665/
3068,902659,SB65BWP,FORD,FIESTA,Hatchback,"1.25 Zetec Euro 6 3dr",68490,5885,,Red,2015,30/10/2015,3,Petrol,1242,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/902659/large/210822696a4be15bfb32b4bb8afabae7_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/1fc8f9145a9090a112cc704660eff64f_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/92e8ffb3c0febacb80c125ebe9923f9a_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/f0857d6a18c184989871c4f29854e2ed_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/1d9904b2e2cdccfbb169cc2041d088f0_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/f99c683eab0e5476f03061e0dee09d4c_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/a050385b02a106f9ed68416205d1855a_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/3d6ae25403bec41f11c4e92133e4adfa_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/4663235e2d5f9159279a479d8df3993c_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/cc521726d75bde2ad5074c8f1b70cb63_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/677c3ed0249b8bffcd68869e7b42d297_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/0895fd393438ec19f265a6814a4ee380_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/cfec551181e78fcea3328b8d3bf0653e_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/d85386bb8bb57b83c280ce58d7f1f3ac_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/88bb8acaedcdd0a099e3513933afda42_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/74cf25d697c1bff6d7028a667b4a0c04_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/93a152e766b55cc417d11246c6c04f64_902659.jpg?2312071236,https://www.asucarsltd.co.uk/assets/902659/large/5e6348d52a42746c775562b90a764280_902659.jpg?2312071236","Mot 18/06/2024, Hpi Clear, Full Service history, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/ford/fiesta/1.25/902659/
3068,902654,YO15YWM,"ALFA ROMEO",MITO,Hatchback,"875 TB TwinAir QV Line Euro 6 (s/s) 3dr",31053,7485,,Red,2015,01/03/2015,3,Petrol,875,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/902654/large/bcb3bce1a6f9258a8b99d0466239220e_902654.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902654/large/dd65ca830951bcc7bbb063f610492746_902654.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902654/large/feaefb56c691522309342b53471ddc2e_902654.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902654/large/06a45127ddc4514baeae06102f553991_902654.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902654/large/c41732114f4c8e2fdcba8dbf8b74fa8b_902654.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902654/large/325656522fd5e6c899076d765822ed40_902654.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902654/large/34393a8bebdcdc2bf15e3994e9e2aa67_902654.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902654/large/c7d2589f4e1fd336519b4fc64e508909_902654.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902654/large/7792da0269760cc58945e82e2aa11db9_902654.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902654/large/a6b184a6c2f230adae713578a386e913_902654.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902654/large/06f8647c9d32c9e4dfc558b395ef8bce_902654.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902654/large/547f8f7bff8327e9f4e943fc18d033fd_902654.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902654/large/e725b251e6ca36a189539ed1fa962dcb_902654.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902654/large/4d7d3ecb90884eeedcdbc31dc68a4f2b_902654.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902654/large/3164562423128e9b8719d83b63f976e5_902654.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902654/large/beeea74d477aec4259528ef46e7a5a49_902654.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902654/large/d4240aa058e7faddc6313cb461ae7453_902654.jpg?2311231236","Mot 12/04/2024, Hpi Clear, Service History, Spare Key,  New Clutch and the flywheel has been fitted, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/alfaromeo/mito/875/902654/
3068,902650,SG18ZBY,SKODA,OCTAVIA,Hatchback,"1.4 TSI SE Technology Euro 6 (s/s) 5dr",114578,8485,,Silver,2018,29/03/2018,5,Petrol,1395,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/902650/large/ab7b8ae9fd9d3556c009f9bc761da0c3_902650.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902650/large/24e985bb1e73c27f00e2e84ea40fdb99_902650.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902650/large/3dc8b90a4b570bfccaa7bfe5376b9f08_902650.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902650/large/33e7796247bdccd0ae129f4f5398c572_902650.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902650/large/35821022a0cf6fad401b21ccbaf4db13_902650.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902650/large/e6848568f0eba165986d0bf92148d822_902650.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902650/large/13de3807b5172fd6d893dd6c1d412754_902650.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902650/large/f1a9c810a8c05a4c6d6b34763937e8bd_902650.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902650/large/ac0d96776ee2b41129c5567a31c03d99_902650.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902650/large/929f2bc5e716c57eb043f7a1f12ab3e2_902650.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902650/large/113a77596a5413edd1f2209b7109d2cd_902650.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902650/large/af12a6935269437bb6d5c2c44ad96b48_902650.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902650/large/25394d88d95dd5c4ca596fdf870d197d_902650.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902650/large/10dac18c2f9fa8ff83fb49a4724b88d5_902650.jpg?2311231236","Mot 08/2024, Hpi Clear, Full Service History, 3 Keys, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/skoda/octavia/1.4/902650/
3068,902639,SY14ZTP,RENAULT,MEGANE,Hatchback,"1.5 dCi ENERGY Dynamique TomTom Euro 5 (s/s) 5dr",73124,5285,,Grey,2014,30/05/2014,5,Diesel,1461,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/902639/large/4406aa28ef2450c131eed47389ac4819_902639.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902639/large/6f728ad289d7b84aa93846ee346ef2c3_902639.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902639/large/f44cd01ba1294e9ad05168147f48b3c6_902639.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902639/large/d6db7d7fdfa98cbf32a8c341c410c7c6_902639.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902639/large/8968585e1ccd23c20220fe78b62f59c7_902639.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902639/large/bb4340637e1c821bf5d6aa4b15a6c3df_902639.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902639/large/f0bb4fbbf2316786fc2d8b75d8437f44_902639.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902639/large/9d21d0aefc031b68e59a5f96595490c6_902639.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902639/large/dd519980b30ba48e311e5ab3eedf8215_902639.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902639/large/1cedfd086298311d85a9854cb3618f0e_902639.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902639/large/67cee7def550e5b2e4a9c7c93032071c_902639.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902639/large/26c31c3715307937a26d59d3df6837cd_902639.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902639/large/428f9315109126b114ace427070664d0_902639.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902639/large/412988746e7df2ac56f4b14090e70ae2_902639.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902639/large/08f5100d51e033f8503e2b917fa7fce4_902639.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902639/large/c074f6b4f426ad4ad01dfd1793ea0285_902639.jpg?2311231236,https://www.asucarsltd.co.uk/assets/902639/large/5b667ed75dc668096bade0a1b95ce047_902639.jpg?2311231236","Mot 02/05/2024, Hpi Clear, Recent Service, Service History,  DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/renault/megane/1.5/902639/
944,1041387,WU67KZK,FORD,TRANSIT,Luton,"2.0 350 EcoBlue",98000,12995,+VAT,White,2017,,3,Diesel,1997,COMM,Manual,4X2,"https://www.bigvan-company.co.uk/assets/1041387/large/f89c3e3ba2397915efa14cca84afbede_1041387.jpg?12,https://www.bigvan-company.co.uk/assets/1041387/large/42302cef7c64343024727db5ba7c35b1_1041387.jpg?12,https://www.bigvan-company.co.uk/assets/1041387/large/769f0e7c982db136920c1299ac625975_1041387.jpg?12,https://www.bigvan-company.co.uk/assets/1041387/large/3613c9223a3e22171d3746ec059f6c3c_1041387.jpg?12,https://www.bigvan-company.co.uk/assets/1041387/large/5737aa486ade66b204100c2e4a6e1ca1_1041387.jpg?12,https://www.bigvan-company.co.uk/assets/1041387/large/a99d6790ebb4de21c72ca2593b84a040_1041387.jpg?12,https://www.bigvan-company.co.uk/assets/1041387/large/4ce780212f372b7b14e294b59d438a2b_1041387.jpg?12,https://www.bigvan-company.co.uk/assets/1041387/large/34644bf1fe85a2c58b4aefd0afce9d65_1041387.jpg?12,https://www.bigvan-company.co.uk/assets/1041387/large/30dcdeb40a09165c070dc19a867e8656_1041387.jpg?12,https://www.bigvan-company.co.uk/assets/1041387/large/e5c00d76668873dd0bb4433e93b88f9a_1041387.jpg?12,https://www.bigvan-company.co.uk/assets/1041387/large/a2bfac5d7618ad877da17a3a41af8ad2_1041387.jpg?12,https://www.bigvan-company.co.uk/assets/1041387/large/af95f5c16a85c55a7499a5c0902f35c0_1041387.jpg?12,https://www.bigvan-company.co.uk/assets/1041387/large/6bf5ccdcfef8feb09837a8b968324149_1041387.jpg?12,https://www.bigvan-company.co.uk/assets/1041387/large/ffb9979443c00c29fc2025bc24b14464_1041387.jpg?12","Ford Transit T350 130ps Luton 67 reg 1 owner from new L4 Long wheel base with 500kg Del Tail Lift Euro 6 fully Ulez Compliant 2.0 litre turbo diesel 6 speed manual comes with electric windows remote central locking ford sync hands free blue tooth aux in 12 volt power points  13ft 6 light weight grp body pas abs hill assist ect",,https://www.bigvan-company.co.uk/cars/ford/transit/2.0/1041387/
944,1036866,MJ19RBF,RENAULT,MASTER,"Panel Van","Box Van (2010 - 2019)",92000,10995,+VAT,White,2019,,5,Diesel,,COMM,Manual,OTHER,"https://www.bigvan-company.co.uk/assets/1036866/large/56fc16f7922e9ac86c91cbe849554b98_1036866.jpg?12,https://www.bigvan-company.co.uk/assets/1036866/large/88110f46a2982bbb8e6988b1ce3d26a4_1036866.jpg?12,https://www.bigvan-company.co.uk/assets/1036866/large/e776008dc3fa0f0c5d0f7a47a71bca22_1036866.jpg?12,https://www.bigvan-company.co.uk/assets/1036866/large/8bbab72326e16c480ad208ea32144db6_1036866.jpg?12,https://www.bigvan-company.co.uk/assets/1036866/large/38aac3ded97e4f6a34220eaa17ebbab1_1036866.jpg?12,https://www.bigvan-company.co.uk/assets/1036866/large/79f083e7994838cfae60a272e58776ef_1036866.jpg?12,https://www.bigvan-company.co.uk/assets/1036866/large/36568d540b45e63eb1d538cab42bebc0_1036866.jpg?12,https://www.bigvan-company.co.uk/assets/1036866/large/97e81aa2db0c901bffcbbb0e85be73aa_1036866.jpg?12,https://www.bigvan-company.co.uk/assets/1036866/large/a0a43d81cfd5fb145d54926c64f0d823_1036866.jpg?12,https://www.bigvan-company.co.uk/assets/1036866/large/16304321cd36f845e96df1bef49582ec_1036866.jpg?12,https://www.bigvan-company.co.uk/assets/1036866/large/2ad254780969408a7ef9cd78fc8c5d54_1036866.jpg?12,https://www.bigvan-company.co.uk/assets/1036866/large/a62f1475f1e606a21e1ff55e5d2c9bfd_1036866.jpg?12,https://www.bigvan-company.co.uk/assets/1036866/large/aa41575dff37472d576b92502be8612a_1036866.jpg?12,https://www.bigvan-company.co.uk/assets/1036866/large/2b7300a72d31edad3344cd4587b33f86_1036866.jpg?12","Renault Master 3 LM35 Long Wheel base Semi High Roof 2019 19 reg 1 owner from new with full service history Euro 6 Ulez Compliant comes with air conditioning electric windows remote central locking 3 front seats  electric mirrors ply lined from new with factory fit steel bulk head high security locks pas abs ect",,https://www.bigvan-company.co.uk/cars/renault/master/box/1036866/
944,1033610,BK20ODB,NISSAN,NAVARA,Pickup,"2.3 dCi Tekna",35000,21495,+VAT,Black,2020,,4,Diesel,2298,COMM,Manual,4X4,"https://www.bigvan-company.co.uk/assets/1033610/large/a6f963e68066d99de8c0ae98fe06e46f_1033610.jpg?12,https://www.bigvan-company.co.uk/assets/1033610/large/81bffe65367bbe0140ae4c4c56e00b64_1033610.jpg?12,https://www.bigvan-company.co.uk/assets/1033610/large/30f5f3d84d4203df226b389a507f9fb1_1033610.jpg?12,https://www.bigvan-company.co.uk/assets/1033610/large/6edc0f9f883aea742f42e38e2829b056_1033610.jpg?12,https://www.bigvan-company.co.uk/assets/1033610/large/53457571a7db12fdef59af9f53c35840_1033610.jpg?12,https://www.bigvan-company.co.uk/assets/1033610/large/41a517e32e16954bdacd0a3e046e8bc6_1033610.jpg?12,https://www.bigvan-company.co.uk/assets/1033610/large/babbb508d63a1bc70a015591571adeda_1033610.jpg?12,https://www.bigvan-company.co.uk/assets/1033610/large/2cda93696cd3bdb32d3ea75e3dd40791_1033610.jpg?12,https://www.bigvan-company.co.uk/assets/1033610/large/dac810e27eca2ef71d8764380742afa7_1033610.jpg?12,https://www.bigvan-company.co.uk/assets/1033610/large/9917ab87dc7d0863e045d151e0e3ffad_1033610.jpg?12,https://www.bigvan-company.co.uk/assets/1033610/large/0e028977c0906abaf0926e9ea2055f6b_1033610.jpg?12,https://www.bigvan-company.co.uk/assets/1033610/large/46513eb658cb2f80251e93da34a417d5_1033610.jpg?12,https://www.bigvan-company.co.uk/assets/1033610/large/8b75e79d7217d531898771b50ee16713_1033610.jpg?12,https://www.bigvan-company.co.uk/assets/1033610/large/d74acf3f52b76dbf50e33baef70e4d1e_1033610.jpg?12,https://www.bigvan-company.co.uk/assets/1033610/large/24903a31ca1b6bc11020b53651397d7c_1033610.jpg?12","Nissan Navara Tekna 190TT 4x4 automatic 2020 1 owner from new with main dealer service history 35000 miles in black metallic and truckman top load cover comes with black heated leather seats air conditioning sat nav 7 speed auto box DAB radio electric windows x4 remote central locking electric power fold mirrors rear privacy glass reverse camera proximity sensors 18 inch diamond cut black alloy wheels multi function leather steering wheel cruise control Euro 6 ulez compliant abs pas and lots more",,https://www.bigvan-company.co.uk/cars/nissan/navara/2.3/1033610/
