"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EXTRACT-A","","","","LUW/ECOTEC 1.8L DOHC VVT","LUW/ECOTEC_1.8L_DOHC_VVT","2011-12-28","0","","2011-12-28","","CRUZE","CRUZE","1PL69","C","","50-STATE EMISSIONS|ENGINE, 1.8L ECOTEC VVT DOHC 4 CYL|TRANSMISSION, 6 SPD AUTOMATIC|CONNECTIVITY PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|18413.63","FE9 LUW MH8 PCP W2D ZZ1 ZZ2 PREF","2011-12-24","","","TRE RETAIL - STOCK","1436.68","1436.68","1325.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXZJMJ","","","","2011-12-27","BLUE GRANITE METALLIC","JET BLACK / MEDIUM TITANIUM","231","800","","","","2012-01-05","","LS","18413.63","","Z5653","","","","","","","CRUZE LS","","541.35","5*62687","17780.13","16134.80","16720.00","SD","","","N","","","1G1PC5SHXC7233863","C7233863","","","","","N","2012","","4","S","","18795.00","62687","NEW","","","","CHEV","CHEVROLET","","4","","18795.00","18321.48"
"EXTRACT-A","","","","3.6 Liter SIDI DOHC","3.6_Liter_SIDI_DOHC","2011-12-06","0","","","","IMPA","IMPALA","1WU19","C","4","40/40 FRONT BUCKET SEATS|CROSS-CAR ENVELOPE-STYLE CARGO NET (LPO)|STRIPE","AR9 W2D STP","","","","","0.00","48.40","204.00","","LTZ","","62580T","","Manual Belts, Drive & Pass AB","","2011-12-13","IMPERIAL BLUE","","231","800","","","","2011-12-13","6","LTZ","3035916","","XXXXX","","","","","","","2012 CHEVROLET IMPALA LTZ 4DR SDN","","907.20","5*62580T","29271.21","28977.60","30185.00","SD","","","N","","","2G1WC5E36C1182547","C1182547","","","","","N","2012","","","S","","31065.00","62580T","NEW","","","","CHEV","CHEVROLET","","0","Oshawa #2 (OST), ON","31214.00","30153.41"
"EXTRACT-A","","","","LUW/ECOTEC 1.8L DOHC VVT","LUW/ECOTEC_1.8L_DOHC_VVT","2012-01-12","0","","2012-01-13","","SONIC","SONIC","1JV69","C","","50-STATE EMISSIONS|ENGINE: 1.8L ECOTEC VVT DOHC 4 CYL|TRANSMISSION: 6-SPD AUTOMATIC|CONNECTIVITY PLUS CRUISE PKG:|WHEELS AND FOG LAMP PACKAGE:|FLOOR MATS, ALL WEATHER FRONT AND REAR|FRONT & REAR SPLASH GUARDS (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|17611.77","FE9 LUW MH9 PCL PDV VAV VQK ZZ1 ZZ2 PREF","2012-01-09","","","TRE RETAIL - STOCK","1235.48","1235.48","1110.00","","","","PZWJMW","2012-01-11","","","2012-01-10","SUMMIT WHITE","JET BLACK/DARK TITANIUM","231","800","","","","2012-01-16","","2LTPD","17611.77","","Z1445","","","","","","","SONIC LT","","517.35","5*62731","17002.74","15489.61","16135.00","SD","","","N","","","1G1JC5SH0C4143578","C4143578","","","","","N","2012","","6","S","","18040.00","62731","NEW","","","","CHEV","CHEVROLET","","6","","18040.00","17520.09"
"EXTRACT-A","","","","LLT/3.6L SIDI V6","LLT/3.6L_SIDI_V6","2011-05-03","0","","2011-04-05","","TRAVER","TRAVERSE","CR14526","T","","7 PASSENGER SETING|||||||||||||||||||||||||||||||||SEATS/HEATED DRIVER AND FRONT PASS|||||||||||PERSONAL CONNECTIVITY PACKAGE|||||||||||||||||||||||||||||||||||||||||||||ADVERTISING|CHROME GRILL","ABB AG5 AH5 AL0 AQQ AQ4 ARN AR9 AT8 AXP AY0 BS1 BTV B37 B86 C67 C98 DCP DLT DS3 DTM D7E EF7 FE2 FE9 GW5 GZV IPC JJD JJJ JJK JJS JL9 KA1 KW7 K34 LLT MY9 NEA NP5 NT7 NV7 NW9 N37 PCL PDE P34 QD6 QQD RCM R9N SLM TB4 T43 T61 T83 UA1 UC1 UD7 UE1 UG1 UH9 UJM UJ2 UK3 UPF UQF US8 UUD U05 U2K U80 VRK VT7 V8D XL7 X88 YD5 YD6 Y91 1LT 1SZ 19C 19I 58U 6AA 7AA 8UN 9UN ZZ1 GRILL","2011-04-01","","","TRE","506.55","1461.35","1941.55","MY9/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","2011-04-01","PMWSTF","2011-05-03","","","2012-01-20","BLACK GRANITE METALLIC","19C","237","800","","","","2012-01-20","","SPRG PCK","33287.14","","G2127","","","","","","","TRAVERSE: FWD","6411","1013.10","5*35704","32506.61","30271.76","31865.00","UT","","","N","","","1GNKRGEDXBJ348816","BJ348816","","","","","N","2011","","15","S","","34580.00","35704","NEW","","","","CHEV","CHEVROLET","","15","","34930.00","33264.71"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2012-01-12","0","","2011-12-16","","IMPA","IMPALA","1WT19","C","","SEAT, FRONT BUCKET|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC|LT SUNROOF PACKAGE:|6 MTHS ONSTAR DIRECTIONS AND CONNECTIONS WITH AUTOMATIC|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|28317.27","AR9 FE9 LFX MX0 PDV UE1 W2D ZZ1 ZZ2 PREF","2011-12-09","","","TRE RETAIL - STOCK","1351.78","1351.78","1055.00","MX0/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWJG5","2012-01-12","","","2011-12-10","IMPERIAL BLUE METALLIC","EBONY","231","800","","","","2012-01-16","","LTSUN","28317.27","","G0118","","","","","","","IMPALA LT SEDAN","","846.75","5*62742","27413.23","26083.20","27170.00","SD","","","N","","","2G1WB5E39C1204737","C1204737","","","","","N","2012","","4","S","","29050.00","62742","NEW","","","","CHEV","CHEVROLET","","4","","29050.00","28259.98"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2012-01-13","0","","2012-01-15","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|22775.06|STRIPE","FE9 LE5 MH8 PDQ W2D ZZ1 ZZ2 PREF STP","2012-01-10","","","TRE RETAIL - STOCK","828.38","828.38","704.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","QBFP1P","2012-01-12","","","2012-01-19","GOLD MIST METALLIC","COCOA/CASHMERE","231","800","","","","2012-01-19","","LS","22775.06","","G0698","","","","","","","MALIBU 1LS","","679.95","5*62753","22048.48","21115.05","22110.00","SD","","","N","","","1G1ZB5E07CF257884","CF257884","","","","","N","2012","","4","S","","23425.00","62753","NEW","","","","CHEV","CHEVROLET","","4","","23574.00","22703.43"
"EXTRACT-A","","","","3.6 LITER SFI","3.6_LITER_SFI","2011-03-11","0","","","","MALI","MALIBU","1ZJ69","","4","TILT-SLIDING POWER SUNROOF||||PREMIUM MAT PACKAGE|HFV6 ENGINE PACKAGE||PROTECTION PACKAGE (LPO)|COMPACT SPARE TIRE & JACK ASSEMBLY|STRIPE","CF5 FE9 LY7 MH2 PDM PDQ UE1 VQG ZFH STP","","","","","0.00","2851.20","3389.00","TRANS,6-SPD AUTO,HI TORQ","LT","","","2011-03-11","MANUAL BELTS, DRIVE/PASS AB","","2011-10-25","80U/RED","19C","231","800","","","","2011-10-25","6","2LT","28337.55","","G0102","","","","","","","MALIBU","3543","864.00","5*26068","27463.46","23973.26","25235.00","SEDAN","","","N","","","1G1ZD5E73BF302230","BF302230","","","","112.3","N","2011","","2","S","","29709.00","26068","NEW","","","","CHEV","CHEVROLET","","2","FAIRFAX II","29560.00","28302.46"
"EXTRACT-A","","","","LUJ/ECOTEC 1.4L DOHC VVT TURBOCHARGED","LUJ/ECOTEC_1.4L_DOHC_VVT_TURBOCHARGED","2012-01-16","0","","2012-01-13","","CRUZE","CRUZE","1PX69","C","","POWER SUNROOF|50-STATE EMISSIONS|ENGINE, 1.4L ECOTEC VVT DOHC 4 CYL TURBO|TRANSMISSION, 6 SPD AUTOMATIC INCLUDES:|RADIO, AM/FM/ STEREO W/CD & M PLAYBACK, NAVIGATION SYSTEM W/|AUDIO SYSTEM- PREMIUM|FRONT & REAR SPLASH GUARDS (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|24378.67","CF5 FE9 LUJ MH8 UEW UQA VQK W2D ZZ1 ZZ2 PREF","2012-01-09","","","TRE RETAIL - STOCK","3666.53","3666.53","3750.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZPN4H","2012-01-13","","","2012-01-10","AUTUMN METALLIC","JET BLACK","231","800","","","","2012-01-18","","2LT","24378.67","","Z4806","","","","","","","CRUZE 2LT","","733.05","5*62764","23586.09","19857.61","20685.00","SD","","","N","","","1G1PG5SC2C7244168","C7244168","","","","","N","2012","","4","S","","25230.00","62764","NEW","","","","CHEV","CHEVROLET","","4","","25230.00","24319.14"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2012-01-17","0","","2012-01-16","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|22775.06","FE9 LE5 MH8 PDQ W2D ZZ1 ZZ2 PREF","2012-01-11","","","TRE RETAIL - STOCK","828.38","828.38","555.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","QBFP1Z","2012-01-17","","","2012-01-12","IMPERIAL BLUE METALLIC","TITANIUM","231","800","","","","2012-01-19","","LS","22775.06","","G2489","","","","","","","MALIBU 1LS","","679.95","5*62775","22023.48","21115.05","22110.00","SD","","","N","","","1G1ZB5E02CF258909","CF258909","","","","","N","2012","","4","S","","23425.00","62775","NEW","","","","CHEV","CHEVROLET","","4","","23425.00","22703.43"
"EXTRACT-A","","","","LMG/VORTEC 5.3L VVT V8 SFI FLEXFUEL","LMG/VORTEC_5.3L_VVT_V8_SFI_FLEXFUEL","2011-10-03","0","","2011-09-27","","SILV15","SILVERADO 1500","CC10753","","","GVW RATING - 6,800 LBS|FEDERAL EMISSIONS|REAR AXLE 3.42 RATIO|VORTEC 5.3L V8 SFI ENGINE W/ACTIVE FUEL MANAGEMENT|6-SPEED AUTOMATIC TRANSMISSIO|18"" ALUMINUM WHEEL (REPLACES STD/OPT WHEEL)|ALL STAR EDITION:|18"" ON/OFF ROAD BW TIRES|FLOOR MATS - ALL WEATHER (REPLACES FACTORY MATS,|OFF ROAD SUSPENSION PACKAGE:|ALL STAR EDITION DISCOUNT|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|BEDLINER|WHEEL WELL LINERS","C5U FE9 GU6 LMG MYC N87 PDU QXN VAV Z71 1SZ ZZ1 ZZ2 BED LINER","2011-09-23","","","TRE RETAIL - STOCK","2446.68","2446.68","2808.00","MYC/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PVBKGX","2011-10-01","","","2011-10-03","BLACK","EBONY","237","800","","","","2011-12-19","","2WDAS","31392.54","","G0764","","","","","","","SILVERADO 1500 2WD EXT CAB LT","6800","968.55","5*82091","30722.25","27951.16","30055.00","PU","","","N","","","1GCRCSE09CZ122990","CZ122990","","","","","N","2012","","4","S","","33280.00","82091","NEW","","","","CHEV","CHEVROLET","","4","","33858.00","31392.84"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2012-01-23","0","","2012-01-22","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|ALL-STAR PACKAGE:|MOLDED SPLASH GUARDS, FRONT A REAR (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|ALL-STAR PACKAGE SAVINGS|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|24526.63","FE9 LE5 MH8 PEB VQK W2D 1SZ ZZ1 ZZ2 PREF","2012-01-17","","","TRE RETAIL - STOCK","1412.63","1412.63","1185.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","QBMC9R","2012-01-20","","","2012-01-18","TAUPE GRAY METALLIC","EBONY","231","800","","","","2012-01-23","","ALSTR","24526.63","","G3472","","","","","","","MALIBU 1LT","","739.65","5*62786","","22296.50","23470.00","SD","","","N","","","1G1ZC5E05CF262854","CF262854","","","","","N","2012","","6","S","","25415.00","62786","NEW","","","","CHEV","CHEVROLET","","6","","25415.00","24469.13"
"EXTRACT-A","","","","LC9/VORTEC 5.3L VVT SFI V8 FLEXFUEL","LC9/VORTEC_5.3L_VVT_SFI_V8_FLEXFUEL","2011-10-10","0","","2011-10-03","","SILV15","SILVERADO 1500","CK10753","T","","GVW RATING - 7000 LBS|FEDERAL EMISSIONS|REAR AXLE 3.42 RATIO|TRAILER BRAKE CONTROLLER|VORTEC 5.3L V8 ENGINE, ALUMIN BLOCK, FLEX-FUEL W/ ACTIVE|6-SPEED AUTOMATIC TRANSMISSIO|18"" ALUMINUM WHEEL (REPLACES STD/OPT WHEEL)|ALL STAR EDITION:|18"" ON/OFF ROAD BW TIRES|OFF ROAD SUSPENSION PACKAGE:|ALL STAR EDITION DISCOUNT|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|BEDLINER|WHEEL WELL LINERS","C5W FE9 GU6 JL1 LC9 MYC N87 PDU QXN Z71 1SZ ZZ1 ZZ2 BED LINER","2011-09-29","","","TRE RETAIL - STOCK","2498.40","2498.40","2813.00","MYC/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PVHWH3","2011-10-10","","","2011-10-10","SUMMIT WHITE","EBONY","237","800","","","","2011-11-07","","ALSTR","34359.55","","G0167","","","","","","","SILVERADO 1500 4WD EXT CAB LT","7000","1063.20","5*82102","33608.82","30880.66","33205.00","PU","","","N","","","1GCRKSE73CZ128977","CZ128977","","","","","N","2012","","5","S","","36435.00","82102","NEW","","","","CHEV","CHEVROLET","","5","","37013.00","34374.06"
"EXTRACT-A","","","","LUJ/ECOTEC 1.4L DOHC VVT TURBOCHARGED","LUJ/ECOTEC_1.4L_DOHC_VVT_TURBOCHARGED","2012-01-24","0","","2012-01-24","","CRUZE","CRUZE","1PX69","C","","50-STATE EMISSIONS|ENGINE, 1.4L ECOTEC VVT DOHC 4 CYL TURBO|TRANSMISSION, 6 SPD AUTOMATIC|1LT DRIVER CONVENIENCE PACKAG|RS PACKAGE:|PREMIUM ALL WEATHER MATS (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|21233.84","FE9 LUJ MH8 PDC PDZ VAV W2D ZZ1 ZZ2 PREF","2012-01-20","","","TRE RETAIL - STOCK","2551.63","2551.63","2540.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWJFW","2012-01-23","","","2012-01-21","SILVER ICE METALLIC","JET BLACK","231","800","","","","2012-01-24","","1LT","21233.84","","Z5005","","","","","","","CRUZE 1LT","","632.85","5*62797","","17812.81","18555.00","SD","","","N","","","1G1PF5SC7C7252303","C7252303","","","","","N","2012","","2","S","","21890.00","62797","NEW","","","","CHEV","CHEVROLET","","4","","21890.00","21159.44"
"EXTRACT-A","","","","LML/DURAMAX 6.6L TURBO DIESEL V8","LML/DURAMAX_6.6L_TURBO_DIESEL_V8","2011-11-17","0","","2011-11-12","","SILV35","SILVERADO 3500","CK30943","T","","GVW RATING - 13,000 LBS|50-STATE EMISSIONS|REAR AXLE - 3.73 RATIO|DURAMAX 6.6L V8 TURBO DIESEL|ALLISON 6-SPEED AUTOMATIC TRA|SKID PLATE PACKAGE|INTERIOR PLUS PACKAGE:|CONVENIENCE PACKAGE:|17"" ALL-TERRAIN BLACKWALL TIR|REAR VISION CAMERA|CAMPER/5TH WHEEL TRAILER WIRI PROVISIONS|FLOOR MATS - ALL WEATHER (REPLACES FACTORY MATS,|RADIATOR COVER|17"" ALL-TERRAIN SPARE TIRE|BEDLINER","C7J FE9 GT4 LML MW7 NZZ PCM PCW QZT UVC UY2 VAV V10 ZZT BED","2011-11-07","","","TRE RETAIL - STOCK","10240.56","10240.56","11986.00","MW7/ALLISON 1000 6-SPEED AUTOMATIC W/OD","","","PWZN94","2011-11-17","","","2011-12-01","BLACK","EBONY","237","800","","","","2011-12-16","","3500","51315.72","","G0502","","","","","","","SILVERADO 3500 4WD CREW CAB LT","13000","1619.10","5*82146","49326.89","39724.96","42715.00","CC","","","N","","","1GC4K0C81CF135924","CF135924","","","","","N","2012","","6","S","","54965.00","82146","NEW","","","","CHEV","CHEVROLET","","6","","55314.00","50960.52"
"EXTRACT-A","","","","L20/VORTEC 4.8L VVT V8 SFI FLEXFUEL","L20/VORTEC_4.8L_VVT_V8_SFI_FLEXFUEL","2011-12-07","0","","2011-12-04","","SILV15","SILVERADO 1500","CC10753","C","","GVW RATING - 6,800 LBS|FEDERAL EMISSIONS|REAR AXLE 3.23 RATIO|TRAILER BRAKE CONTROLLER|VORTEC 4.8L V8 SFI ENGINE|4-SPD AUTOMATIC TRANSMISSION|FLOOR MATS - ALL WEATHER (REPLACES FACTORY MATS,|PROTECTION PACKAGE:|HD TRAILERING EQUIPMENT PKG: *LOCKING REAR DIFFERENTIAL|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|BEDLINER|","C5U FE9 GU5 JL1 L20 M30 VAV VQG Z82 ZZ1 ZZ2 BED","2011-11-30","","","TRE RETAIL - STOCK","1615.40","1615.40","1659.00","M30/ELECTRONIC 4-SPEED AUTOMATIC W/OD","","","PXZG1D","2011-12-06","","","2011-12-12","IMPERIAL BLUE METALLIC","DARK TITANIUM","237","800","","","","2011-12-19","","2WDLS","30081.57","","G3190","","","","","","","SILVERADO 1500 2WD EXT CAB 1LS","6800","925.20","5*82179","29328.10","27462.90","29530.00","PU","","","N","","","1GCRCREAXCZ179166","CZ179166","","","","","N","2012","","4","S","","31835.00","82179","NEW","","","","CHEV","CHEVROLET","","4","","32184.00","30073.30"
"EXTRACT-A","","","","LLT/3.6L SIDI V6","LLT/3.6L_SIDI_V6","2011-06-14","0","","2011-06-09","","TRAVER","TRAVERSE","CR14526","T","","7-PASSENGER SEATING W/ 2ND RO CAPTAIN'S CHAIRS & 3RD ROW|50-STATE EMISSIONS|ENGINE, 3.6L SIDI V6|TRANSMISSION 6-SPEED AUTO|ALL STAR EDITION|6 MTHS ONSTAR DIRECTIONS & CONNECTIONS WITH AUTOMATIC|REARVIEW CAMERA SYSTEM W/ AUT DIMMING INSIDE REARVIEW MIRROR|TRAILERING PACKAGE *COOLING SYSTEM - HEAVY DUTY|ALL STAR EDITION SAVINGS|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","ABB FE9 LLT MY9 PDU UE1 UVC V92 1SZ ZZ1 ZZ2 STP","2011-06-03","","","TRE RETAIL - STOCK","3133.83","3133.83","3114.00","MY9/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PQPFQ0","2011-06-13","","","2011-09-19","SILVER ICE METALLIC","EBONY","237","800","","","","2012-01-06","","FWD 1LT","34368.08","Y","XXXXX.","","","","","","","TRAVERSE FWD 1LT","6411","1049.25","5*35847","33329.08","30409.50","32010.00","UT","","","N","","","1GNKRGED6BJ401138","BJ401138","","","","","N","2011","","4","S","","35785.00","35847","NEW","","","","CHEV","CHEVROLET","","4","","35934.00","34353.33"
"EXTRACT-A","","","","LLT/3.6L SIDI V6","LLT/3.6L_SIDI_V6","2011-06-14","0","","2011-06-12","","TRAVER","TRAVERSE","CR14526","T","","7-PASSENGER SEATING W/ 2ND RO CAPTAIN'S CHAIRS & 3RD ROW|50-STATE EMISSIONS|SEATS, HEATED DRIVER AND FRON PASSENGER|ENGINE, 3.6L SIDI V6|TRANSMISSION 6-SPEED AUTO|ALL STAR EDITION|6 MTHS ONSTAR DIRECTIONS & CONNECTIONS WITH AUTOMATIC|REARVIEW CAMERA SYSTEM W/ AUT DIMMING INSIDE REARVIEW MIRROR|TRAILERING PACKAGE *COOLING SYSTEM - HEAVY DUTY|ALL STAR EDITION SAVINGS|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","ABB FE9 KA1 LLT MY9 PDU UE1 UVC V92 1SZ ZZ1 ZZ2 STP","2011-06-07","","","TRE RETAIL - STOCK","3357.58","3357.58","3364.00","MY9/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PQWCKP","2011-06-13","","","2011-09-14","SILVER ICE METALLIC","EBONY","237","800","","","","2011-12-16","","FWD 1LT","34590.14","Y","G0366","","","","","","","TRAVERSE FWD 1LT","6411","1056.75","5*35858","33545.33","30409.50","32010.00","UT","","","N","","","1GNKRGED2BJ405476","BJ405476","","","","","N","2011","","4","S","","36035.00","35858","NEW","","","","CHEV","CHEVROLET","","4","","36184.00","34577.08"
"EXTRACT-A","","","","LEA/2.4L DOHC 4-CYLINDER SIDI","LEA/2.4L_DOHC_4-CYLINDER_SIDI","2011-12-26","0","","2011-12-23","","EQUIN","EQUINOX","1LF26","T","","50-STATE EMISSIONS|AXLE, 3.23 FINAL DRIVE|GVWR 5070 LBS|ENGINE, 2.4L DOHC 4 CYL W/ VV|6 SPD AUTOMATIC TRANSMISSION|PROTECTION PACKAGE: ALL WEATHER FLOOR MATS|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE|23766.86","FE9 F82 GZL LEA MX0 VQG ZZ1 ZZ2 STP PREF","2011-12-15","","","TRE RETAIL - STOCK","615.78","615.78","444.00","MX0/6-SPEED AUTOMATIC W/OVERDRIVE","","","PZFWXF","2011-12-23","","","2012-01-09","SUMMIT WHITE","JET BLACK","237","800","","","","2012-01-09","","FWD LS","23766.86","","Z3564","","","","","","","EQUINOX FWD LS","4960","712.35","5*82212","23015.93","22277.50","23450.00","UT","","","N","","","2GNALBEK8C1208421","C1208421","","","","","N","2012","","6","S","","24555.00","82212","NEW","","","","CHEV","CHEVROLET","","6","","24704.00","23703.28"
"EXTRACT-A","","","","LC9/VORTEC 5.3L VVT SFI V8 FLEXFUEL","LC9/VORTEC_5.3L_VVT_SFI_V8_FLEXFUEL","2011-12-30","0","","2011-12-26","","SILV15","SILVERADO 1500","CK10543","T","","FRONT BUCKET SEATS INCLUDING: PWR SEAT ADJUST, DRIVER 6-WAY|GVW RATING - 7000 LBS|FEDERAL EMISSIONS|REAR AXLE 3.42 RATIO|TRAILER BRAKE CONTROLLER|VORTEC 5.3L V8 ENGINE, ALUMIN BLOCK, FLEX-FUEL W/ ACTIVE|6-SPEED AUTOMATIC TRANSMISSIO|18"" ALUMINUM WHEEL (REPLACES STD/OPT WHEEL)|CONVENIENCE PACKAGE:|ALL STAR EDITION:|18"" ON/OFF ROAD BW TIRES|FLOOR MATS - ALL WEATHER (REPLACES FACTORY MATS,|OFF ROAD SUSPENSION PACKAGE:|ALL STAR EDITION DISCOUNT|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|37950.43 |BEDLINER|WHEEL WELL LINERS|6"" CHROME STEPS|MUD  FLAPS","A95 C5W FE9 GU6 JL1 LC9 MYC N87 PCW PDU QXN VAV Z71 1SZ ZZ1 ZZ2 PREF BED LINER STEP FLAPS","2011-12-22","","","TRE RETAIL - STOCK","3934.18","3934.18","5412.00","MYC/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PWZJX5","2011-12-30","","","2012-01-17","SUMMIT WHITE","EBONY","237","800","","","","2012-01-17","","ALSTR","37950.43","","G2195","","","","","","","SILVERADO 1500 4WD CREW CAB LT","7000","1180.35","5*82223","37841.41","33056.86","35545.00","CC","","","N","","","1GCPKSE76CF156751","CF156751","","","","","N","2012","","5","S","","40340.00","82223","NEW","","","","CHEV","CHEVROLET","","5","","41952.00","37986.04"
"EXTRACT-A","","","","LFW/3.0L DOHC V6 SIDI","LFW/3.0L_DOHC_V6_SIDI","2012-01-23","0","","2012-01-23","","EQUIN","EQUINOX","1LH26","T","","AXLE, 2.77 FINAL DRIVE RATIO|50-STATE EMISSIONS|BLACK GRANITE METALLIC PAINT|GVWR 5,203 LBS|ENGINE, 3.0L DOHC, V6 SIDI|6 SPD AUTOMATIC TRANSMISSION|ALL STAR PACKAGE INCLUDES:|CARGO MANAGEMENT PACKAGE (DEALER INSTALLED)|ALL STAR PACKAGE SAVINGS|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|27734.47","D70 FE9 GAR GEG LFW MX0 PDU VMD 1SZ ZZ1 ZZ2 PREF","2012-01-18","","","TRE RETAIL - STOCK","3087.60","3087.60","3030.00","MX0/6-SPEED AUTOMATIC W/OVERDRIVE","","","QBMDP0","2012-01-23","","","2012-01-19","BLACK GRANITE METALLIC PAINT","JET BLACK","237","800","","","","2012-01-23","","FWD 1LT","27734.47","","Z0130","","","","","","","EQUINOX FWD 1LT","5202","842.40","5*82289","","23797.50","25050.00","UT","","","N","","","2GNFLDE59C6254564","C6254564","","","","","N","2012","","4","S","","28890.00","82289","NEW","","","","CHEV","CHEVROLET","","4","","28890.00","27695.10"
