"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2019-03-29","Used","DP53747","3GCUKSECXHG388176","2017","Chevrolet","Silverado 1500","LTZ","23030","44995","0","37991","Red","Cocoa","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-29","Used","DK220A","1C4BJWDG2CL214605","2012","Jeep","Wrangler","Sport","34829","29995","0","26071","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-28","Used","JK413A","1C4PJLCBXGW177186","2016","Jeep","Cherokee","Latitude","54589","19995","0","15851","Gray","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-28","Used","JK381B","2HNYD18604H548047","2004","Acura","Mdx","Touring Pkg","141098","10995","0","6432","Other","","4","3.5l V6 Sohc Vtec 24v","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-28","Used","CK170A","JTMRJREV4HD073325","2017","Toyota","Rav4 Hybrid","","16527","29995","0","24742","Other","","4","2.5l 4-cylinder","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","34.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-27","Used","JK269B","1GYFK63898R100785","2008","Cadillac","Escalade","AWD 4dr","149477","0","0","14431","White","Cashmere","4","Vortec 6.2l V8 Sfi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","12.0","18.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-27","Used","DJ156A","3C6LR5AT9FG516538","2015","Ram","2500","Tradesman","27125","0","0","27681","White","Black","2","Hemi 5.7l V8 Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-26","Used","DE53632A","1C6RD7FT3CS205253","2012","Ram","1500","Express","129082","19995","0","14699","Silver","Dark Slate Medium Graystone","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-26","Used","CK169A","1GNKVHKD5GJ244568","2016","Chevrolet","Traverse","LT","27094","32995","0","25796","Black","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-26","Used","DK179A","1G11E5SA8DF240613","2013","Chevrolet","Malibu","LT","50996","0","0","12994","Black","Jet Black","4","2.5l 4-cylinder Dgi Dohc Vvt","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-25","New","DK263","1C6RR7TT3KS625079","2019","Ram","1500 Classic","Big Horn","21","49775","46624","39124","Gray","Black/Diesel Gray","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-23","Used","DP53744","1C4SDJCT9HC921295","2017","Dodge","Durango","R/T","35351","0","0","32991","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-23","Used","DP53743","5TFHY5F17GX530671","2016","Toyota","Tundra","LTD","52899","0","0","34863","Black","","4","I-force 5.7l V8 Dohc 32v Lev","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-23","Used","DP53721A","3C6UR5FJ0HG534361","2017","Ram","2500","Laramie","43874","45995","0","41351","Red","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-22","New","JK453","ZACNJBBB3KPK01074","2019","Jeep","Renegade","Latitude","21","28010","27439","26739","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-22","Used","DP53740","1FM5K8D82GGB93831","2016","Ford","Explorer","XLT","57652","29995","0","25694","Black","","4","3.5l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-22","Certified","DP53741","2C3CCAGGXHH512664","2017","Chrysler","300","300S","15667","29995","0","24543","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-22","Used","DJ167A","1GC0KVCG6DZ155864","2013","Chevrolet","Silverado 2500hd","Work Truck","70547","0","0","0","White","Dark Titanium","2","6.0l 8-cylinder Sfi Ohv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-22","Used","DP53742","1C6RR7YT1GS309079","2016","Ram","1500","Rebel","31071","0","0","33693","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-22","Used","CJ177C","1D7RV1CT3BS609990","2011","Ram","1500","Sport","119828","0","0","17996","Red","Dark Slate Gray","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-20","Used","JK448B","1GNET16S246231925","2004","Chevrolet","Trailblazer Ext","EXT LS","126908","9995","0","5991","Silver","Medium Pewter","4","Vortec 4200 4.2l I6 Mpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-20","Used","JK254A","5N1AR18B98C645998","2008","Nissan","Pathfinder","LE","153475","0","0","8877","Gray","","4","4.0l V6 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","14.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-20","Used","JJ636A","1GNDT13S662214393","2006","Chevrolet","Trailblazer","LS","139831","9995","0","5454","Gray","Light Gray","4","Vortec 4200 4.2l I6 Mpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-20","Used","DP53737","1FTEW1EF7FKD38385","2015","Ford","F-150","","17641","34995","0","29989","Silver","","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-20","Certified","DE53621A","3C4PDDGG1GT108654","2016","Dodge","Journey","Crossroad Plus","28020","23995","0","19709","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-20","Used","DP53738","1N4AA6AP5HC442255","2017","Nissan","Maxima","Platinum","38445","0","0","23957","Red","Charcoal","4","3.5l V6 Dohc 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","21.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-20","Used","JK342A","1G1AL58F787156906","2008","Chevrolet","Cobalt","LT","142708","7995","0","3990","Blue","Gray","4","Ecotec 2.2l I4 Sfi Dohc 16v","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","24.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-20","Used","JK308A","JN1BJ0HR8EM191940","2014","Infiniti","Qx50","Journey","28200","26995","0","21414","White","Graphite","4","3.7l V6 Dohc 24v","Gasoline Fuel","Small Wagon","All Wheel Drive","7-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-19","New","DK253","1C6SRFJT4KN810755","2019","Ram","1500","Laramie","8","63725","58596","56696","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-19","New","DK247","1C6SRFFT2KN825926","2019","Ram","1500","Big Horn/Lone Star","10","49515","46628","41378","White","Black/Diesel Grey ","4","HEMI 5.7L V8 Multi Displacement VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-19","New","DK251","1C6SRFJT8KN810547","2019","Ram","1500","Laramie","0","56105","51663","49213","White","","4","HEMI 5.7L V8 Multi Displacement VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-19","Used","DP53730","KM8JUCAC4DU627961","2013","Hyundai","Tucson","GLS","78189","15995","0","11283","Brown","Taupe","4","2.4l I4 Mpi Dohc Cvvt 16v Theta 2","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-19","Used","DP53735","KL7CJLSB2GB749873","2016","Chevrolet","Trax","LT","40745","19995","0","13887","Red","Jet Black","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","26.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-19","Used","DP53733","1GC1KWE83FF666209","2015","Chevrolet","Silverado 2500hd","LTZ","56347","0","0","45935","Silver","Jet Black","4","Duramax 6.6l V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-19","Used","DP53734","1GNSKCKC2FR123824","2015","Chevrolet","Tahoe","LTZ","73856","39995","0","37495","Gray","Jet Black","4","V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-19","Used","DP53731","1FTFW1ET9EFC64789","2014","Ford","F-150","","114200","26995","0","23941","Black","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-16","Used","DP53736","1FTFW1EF3EFB91056","2014","Ford","F-150","","52262","29995","0","25468","White","","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-16","New","DK260","1C4SDJCT2KC754060","2019","Dodge","Durango","R/T","12","52565","50363","48763","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-16","New","DK258","1C4RDJDG7KC755026","2019","Dodge","Durango","GT","12","44115","42467","40867","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-15","Used","NA53473A","5XYKTDA2XCG246270","2012","Kia","Sorento","LX","109728","14995","0","9960","Silver","Black","4","3.5l V6 Dohc Dual Cvvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-15","Used","JJ731B","JN8AT2MV1GW145590","2016","Nissan","Rogue","S","31979","19995","0","16499","Blue","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-15","Used","JJ739A","KNDJN2A24G7358236","2016","Kia","Soul","Base","22579","16995","0","12742","White","Black","4","1.6l I4 Dgi","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Manual","","24.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-14","New","DK261","1C6SRFJT2KN810754","2019","Ram","1500","Laramie","13","55050","50703","48253","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-14","New","DK244","1C6SRFJT7KN810765","2019","Ram","1500","Laramie","8","55000","50657","48207","Gray","","4","HEMI 5.7L V8 Multi Displacement VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-14","Used","DP53727","1C4HJWFG9CL118722","2012","Jeep","Wrangler","Rubicon","32372","37995","0","33669","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-13","Used","DP53726","JM3KE4DY9G0770684","2016","Mazda","Cx-5","Grand Touring","35632","26995","0","21414","Black","Black","4","Skyactiv® 2.5l 4-cylinder Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","24.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-13","Used","DP53725","1V2HR2CA8JC512368","2018","Volkswagen","Atlas","3.6L V6 Launch Edition","17196","35995","0","29899","Other","","4","3.6l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-12","Used","DP53718","3GTU2VEC2FG429687","2015","Gmc","Sierra 1500","SLT","66589","39995","0","30117","Red","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-08","Certified","DJ438A","2C4RC1CG2HR507979","2017","Chrysler","Pacifica","LX","18321","29995","0","21780","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-08","Used","DK233B","4M2CN8BG9AKJ19897","2010","Mercury","Mariner","FWD 4dr","129508","11995","0","7432","Red","","4","3.0l V6 Flex Fuel","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-07","Used","JK223A","WBA3B1C55DK130075","2013","Bmw","3 Series","320i","30207","19995","0","14414","Silver","","4","2.0l 4-cylinder Dohc 16v Twinpower Turbo","Gasoline Fuel","4door Compact Passenger Car","Rear Wheel Drive","8-Speed Automatic","","24.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-07","Certified","DP53676A","1C4BJWDG0GL158489","2016","Jeep","Wrangler","Black Bear","60850","31995","0","25991","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-05","Used","JJ677A","1C4BJWEG8CL142324","2012","Jeep","Wrangler","Sahara","93940","25995","0","21510","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-02","Used","DH408A","1C6RR7FT8FS618632","2015","Ram","1500","Express","33183","28995","0","24597","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-02","Used","DJ399A","3D7KU28C44G207702","2004","Dodge","Ram 2500","SLT","95001","24995","0","20996","Black","","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","JK434","1C4PJMDX2KD417299","2019","Jeep","Cherokee","Limited","0","36735","35810","32910","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","JK433","1C4PJMDN5KD417330","2019","Jeep","Cherokee","Limited","0","36440","35542","32642","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","DK238","3C6UR5DJ1KG548778","2019","Ram","2500","Big Horn","18","55470","51896","52896","Black","","4","8cyl, 6.4L, 410.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","CK165","2C4RC1FG3KR638745","2019","Chrysler","Pacifica","Touring Plus","10","37025","35904","33604","Gray","Black/Black/Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","JK437","1C4HJXDG4KW569076","2019","Jeep","Wrangler Unlimited","Sport S","12","44605","42808","42058","Blue","Black","4","3.6L 6-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","JK432","1C4HJXDG1KW571481","2019","Jeep","Wrangler Unlimited","Sport S","12","43410","41744","40994","White","Black","4","3.6L 6-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","JK431","1C4HJXEG1KW569082","2019","Jeep","Wrangler Unlimited","Sahara","13","51550","48565","47815","Black","Black","4","3.6L 6-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","JK429","1C4HJXEGXKW569081","2019","Jeep","Wrangler Unlimited","Sahara","13","53040","49892","49142","Gray","Black","4","3.6L 6-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","JK428","1C4HJXEG1KW569079","2019","Jeep","Wrangler Unlimited","Sahara","8","49260","46526","45776","Gray","Black","4","3.6L 6-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","JK427","1C4HJXDG5KW571483","2019","Jeep","Wrangler Unlimited","Sport S","12","43410","41744","40994","Blue","Black","4","3.6L 6-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","CK166","2C3CCARG7KH611088","2019","Chrysler","300","Touring","12","33215","32735","27885","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","DK231","2C3CDZKG4KH605450","2019","Dodge","Challenger","GT","11","40820","39568","37568","White","Black","2","3.6L V6 24V VVT","Gasoline Fuel","2door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","JK444","1C4HJXDGXKW571480","2019","Jeep","Wrangler Unlimited","Sport S","11","44405","42630","41880","Black","Black","4","3.6L 6-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","JK439","1C4HJXDG2KW569075","2019","Jeep","Wrangler Unlimited","Sport S","12","43810","42100","41350","Silver","Black","4","3.6L 6-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","JK438","1C4HJXDG4KW557719","2019","Jeep","Wrangler Unlimited","Sport S","12","44405","42630","41880","Gray","Black","4","3.6L 6-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","JK436","1C4HJXDG0KW569074","2019","Jeep","Wrangler Unlimited","Sport S","12","44605","42808","42058","Gray","Black","4","3.6L 6-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-03-01","New","JK443","1C4HJXDG3KW571482","2019","Jeep","Wrangler Unlimited","Sport S","0","44405","42630","42130","Red","Black","4","3.6L 6-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-28","Used","DJ319A","3D7KU28D84G111631","2004","Dodge","Ram 2500","SLT","191410","0","0","7999","Blue","","4","Hemi Magnum 5.7l V8 Smpi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
