"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-02-16","New","11905V","YV4902RK3F2635036","2015","Volvo","XC60","T6","0","44470","0","44470","Seashell","Soft Beige","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13715V","YV4902RK9F2706952","2015","Volvo","XC60","T6","0","46325","0","46325","Ice White","Soft Beige","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14005V","YV4902RK4F2712996","2015","Volvo","XC60","T6","0","44705","0","44705","Savile Gray","Soft Beige","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","12965V","YV4902RM8F2686727","2015","Volvo","XC60","T6 Platinum","0","49675","0","49675","Crystal White Pearl","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","","YV4902RM9F2724630","2015","Volvo","XC60","T6 Platinum","0","51080","0","51080","Savile Gray","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11955V","YV4902RM4F2634852","2015","Volvo","XC60","T6 Platinum","0","49275","0","49275","Bright Silver","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14135V","YV4902RVXF2698984","2015","Volvo","XC60","T6 R-Design","0","51720","0","51720","Ocean Blue","Off-black Lthr","4","3.0L I6 PETROL 304/440","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","17.0","24.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14185V","YV4902RV0F2705960","2015","Volvo","XC60","T6 R-Design","0","51720","0","51720","Ocean Blue","Off-black Lthr","4","3.0L I6 PETROL 304/440","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","17.0","24.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14105V","YV4902RV4F2709462","2015","Volvo","XC60","T6 R-Design","0","51720","0","51720","Ocean Blue","Off-black Lthr","4","3.0L I6 PETROL 304/440","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","17.0","24.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14125V","YV4902RV4F2698303","2015","Volvo","XC60","T6 R-Design","0","51720","0","51720","Ocean Blue","Off-black Lthr","4","3.0L I6 PETROL 304/440","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","17.0","24.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14155V","YV4902RV9F2703575","2015","Volvo","XC60","T6 R-Design","0","51720","0","51720","Ocean Blue","Blonde/off-black Lthr","4","3.0L I6 PETROL 304/440","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","17.0","24.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","","YV4902NK4F1222313","2015","Volvo","XC70","T6","0","45275","0","45275","Seashell","Soft Beige","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14355V","YV4902NK8F1221889","2015","Volvo","XC70","T6","0","48150","0","48150","Bright Silver","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","","YV4902NK2F1222391","2015","Volvo","XC70","T6","0","46875","0","46875","Seashell","Soft Beige","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14315V","YV4902NK6F1221910","2015","Volvo","XC70","T6","0","44050","0","44050","Seashell","Soft Beige","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
