VIN,Stock,Type,"VDP URLs","Model Number","Ext Color ","Int Color",Images
2T2BAMCA8RC069535,RC069535,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2024-lexus-rx-350-luxury-all-wheel-drive-sport-utility-2t2bamca8rc069535?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,"Eminent White Pearl","Peppercorn semi-aniline leather and Black Open-Pore Wood trim","https://vehicle-images.dealerinspire.com/305e-110004396/2T2BAMCA8RC069535/de1a3a699b9a2b375f3edfbe6f2426c9.jpg,https://vehicle-images.dealerinspire.com/4a74-110004396/2T2BAMCA8RC069535/a8853c79e1c9641acc70cb296f82ae12.jpg,https://vehicle-images.dealerinspire.com/e26d-110004396/2T2BAMCA8RC069535/603a2f4cd58216f17f51df550b9face5.jpg,https://vehicle-images.dealerinspire.com/abba-110004396/2T2BAMCA8RC069535/42eadbb573c2725f046de70048deeaf6.jpg,https://vehicle-images.dealerinspire.com/025c-110004396/2T2BAMCA8RC069535/3ba42e587a56c18fd40b0ac86e339b1c.jpg,https://vehicle-images.dealerinspire.com/aa42-110004396/2T2BAMCA8RC069535/cdafa2305fb20e7b355a50010aac2388.jpg,https://vehicle-images.dealerinspire.com/3e77-110004396/2T2BAMCA8RC069535/0ba03187293baacf9b31dc3daddc61db.jpg,https://vehicle-images.dealerinspire.com/7f3f-110004396/2T2BAMCA8RC069535/60906a6079f9667483b10fe565701296.jpg,https://vehicle-images.dealerinspire.com/1133-110004396/2T2BAMCA8RC069535/836b9370ec55409f3e4181ccd724efaf.jpg,https://vehicle-images.dealerinspire.com/81fe-110004396/2T2BAMCA8RC069535/cf2413d16fb631178b2023183664c188.jpg,https://vehicle-images.dealerinspire.com/cd01-110004396/2T2BAMCA8RC069535/214bc9f1e7f25fef86e06b2ec07a58d5.jpg,https://vehicle-images.dealerinspire.com/ca30-110004396/2T2BAMCA8RC069535/c5aa972b14eac4c8431b04016f6c226f.jpg,https://vehicle-images.dealerinspire.com/268e-110004396/2T2BAMCA8RC069535/7f8bca2dc1a514c9f9ce1c064f7d5360.jpg,https://vehicle-images.dealerinspire.com/f14d-110004396/2T2BAMCA8RC069535/0bca563b9f333ab6797bd286f2f8e60f.jpg,https://vehicle-images.dealerinspire.com/9db4-110004396/2T2BAMCA8RC069535/11174095e20ec9770738ec621ec29a16.jpg,https://vehicle-images.dealerinspire.com/1b55-110004396/2T2BAMCA8RC069535/853116f3580bfd2bed9e58a9569d393e.jpg,https://vehicle-images.dealerinspire.com/7a44-110004396/2T2BAMCA8RC069535/46bed2c6969b2b9208012d5dfeb450b3.jpg,https://vehicle-images.dealerinspire.com/44e8-110004396/2T2BAMCA8RC069535/dc12f8c9abcfbc27bbf57c60ad3e3334.jpg,https://vehicle-images.dealerinspire.com/6896-110004396/2T2BAMCA8RC069535/bbd24b7ba5cb54c46f42bad739adaff6.jpg"
2T2GGCEZ4SC061035,SC061035,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2025-lexus-nx-350-premium-all-wheel-drive-sport-utility-2t2ggcez4sc061035/?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,"Eminent White Pearl","Rioja Red NuLuxe<sup>®</sup> and Black Prism trim","https://vehicle-images.dealerinspire.com/00b2-110004396/2T2GGCEZ4SC061035/d8bd91793a2a7a349b6bac416063aa65.jpg,https://vehicle-images.dealerinspire.com/c06d-110004396/2T2GGCEZ4SC061035/3d6bda7bbbd499b6eeef3fc90fccf71a.jpg,https://vehicle-images.dealerinspire.com/cc70-110004396/2T2GGCEZ4SC061035/2a4c668947112fabe65d81edb5dccd6c.jpg,https://vehicle-images.dealerinspire.com/94be-110004396/2T2GGCEZ4SC061035/159e57e7225be1e575e713fc7f0cb311.jpg,https://vehicle-images.dealerinspire.com/019f-110004396/2T2GGCEZ4SC061035/48b364f5b882f6402f716b9c483e3e53.jpg,https://vehicle-images.dealerinspire.com/c1b4-110004396/2T2GGCEZ4SC061035/de6c2d85927562f01f694754d85501ac.jpg,https://vehicle-images.dealerinspire.com/3c4d-110004396/2T2GGCEZ4SC061035/8d9f266d321df2279c04df2153a549ac.jpg,https://vehicle-images.dealerinspire.com/8925-110004396/2T2GGCEZ4SC061035/70781367c761c04a0f9cff96fc3dd2e7.jpg,https://vehicle-images.dealerinspire.com/02ba-110004396/2T2GGCEZ4SC061035/38a5317b58532bc53b182c55c2441018.jpg,https://vehicle-images.dealerinspire.com/0f46-110004396/2T2GGCEZ4SC061035/5253a6f14c9c0587f24fb793057a8e38.jpg,https://vehicle-images.dealerinspire.com/f950-110004396/2T2GGCEZ4SC061035/85b81e433ae3391d2def3c095cf87da0.jpg,https://vehicle-images.dealerinspire.com/3df5-110004396/2T2GGCEZ4SC061035/944d5f851510cfc87b4fa4ae81ef1218.jpg,https://vehicle-images.dealerinspire.com/0433-110004396/2T2GGCEZ4SC061035/b33a2b07d4afa6d534e138c8ae2c5ba6.jpg,https://vehicle-images.dealerinspire.com/9068-110004396/2T2GGCEZ4SC061035/d7468deccacec9b02bb6b076ba9e9c8f.jpg,https://vehicle-images.dealerinspire.com/6ad5-110004396/2T2GGCEZ4SC061035/7d36fc4a4c2f83c773b586afdb33f276.jpg,https://vehicle-images.dealerinspire.com/e3c4-110004396/2T2GGCEZ4SC061035/7710bfdeee68b7587f8f886f02820e75.jpg,https://vehicle-images.dealerinspire.com/46d6-110004396/2T2GGCEZ4SC061035/9d4361dfc89107758fba62d7d85be36a.jpg,https://vehicle-images.dealerinspire.com/eab1-110004396/2T2GGCEZ4SC061035/978834fd20b7c6a18de958685567614b.jpg,https://vehicle-images.dealerinspire.com/d1f0-110004396/2T2GGCEZ4SC061035/db437f6f23e0dc46dc64888a83c7749a.jpg,https://vehicle-images.dealerinspire.com/dcb4-110004396/2T2GGCEZ4SC061035/6b022340ce6a0193e152ed7c35fda647.jpg,https://vehicle-images.dealerinspire.com/9460-110004396/2T2GGCEZ4SC061035/968215497e39b13ac3ca72aa102b129f.jpg,https://vehicle-images.dealerinspire.com/2f5a-110004396/2T2GGCEZ4SC061035/c25f279a75d7b4b24d267a21ce14690d.jpg,https://vehicle-images.dealerinspire.com/7ca0-110004396/2T2GGCEZ4SC061035/12666c11c65115467f86dc90fb1de628.jpg,https://vehicle-images.dealerinspire.com/218b-110004396/2T2GGCEZ4SC061035/31a05112bd0b6a33feb14d5ba661545e.jpg,https://vehicle-images.dealerinspire.com/f6da-110004396/2T2GGCEZ4SC061035/cc76938220d92aecc88b55524b401f36.jpg,https://vehicle-images.dealerinspire.com/338f-110004396/2T2GGCEZ4SC061035/ea3b13f18b1fae2c7e6c736038175eb5.jpg,https://vehicle-images.dealerinspire.com/f3b9-110004396/2T2GGCEZ4SC061035/1abd026260a59af3198e618e3e5300bb.jpg,https://vehicle-images.dealerinspire.com/8d8e-110004396/2T2GGCEZ4SC061035/3f715fc0028e557b602df87c84b93583.jpg,https://vehicle-images.dealerinspire.com/a28c-110004396/2T2GGCEZ4SC061035/70196e1121ac60adf3fb0e18021602f5.jpg,https://vehicle-images.dealerinspire.com/9189-110004396/2T2GGCEZ4SC061035/d98e453afe28908d9caafaefabc248e4.jpg,https://vehicle-images.dealerinspire.com/101c-110004396/2T2GGCEZ4SC061035/a03b86d5af610756585752cd93a5279b.jpg,https://vehicle-images.dealerinspire.com/c781-110004396/2T2GGCEZ4SC061035/90c7545277f2717e361cbc79d3cf2845.jpg,https://vehicle-images.dealerinspire.com/6e0f-110004396/2T2GGCEZ4SC061035/ad27073c753f026910876782f6d7e79d.jpg,https://vehicle-images.dealerinspire.com/522f-110004396/2T2GGCEZ4SC061035/b28ff4a3e7c221226610caeae101984d.jpg,https://vehicle-images.dealerinspire.com/4b8e-110004396/2T2GGCEZ4SC061035/adef012a51643bf9add03c65a4301022.jpg,https://vehicle-images.dealerinspire.com/2403-110004396/2T2GGCEZ4SC061035/9e0acdd22be0d1576bbc05e2fb822a28.jpg"
58ADA1C16RU051358,RU051358,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2024-lexus-es-300h-front-wheel-drive-4dr-car-58ada1c16ru051358?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,Caviar,"Macadamia NuLuxe&reg; and Ash Bamboo trim&nbsp;","https://vehicle-images.dealerinspire.com/b5ca-110004396/58ADA1C16RU051358/bd749895fd5dce307ef9dd13fa2c5f1d.jpg,https://vehicle-images.dealerinspire.com/6a55-110004396/58ADA1C16RU051358/1db2ea6f068f10cbf810d295a41e2b3f.jpg,https://vehicle-images.dealerinspire.com/f016-110004396/58ADA1C16RU051358/956dcb9bdb0662c78d1081186a3e2e9f.jpg,https://vehicle-images.dealerinspire.com/d255-110004396/58ADA1C16RU051358/e7b7b6880fd08598e56d29d12e4b7a85.jpg,https://vehicle-images.dealerinspire.com/83ba-110004396/58ADA1C16RU051358/5186af7b4a5d0da33d4cc2bb7d03a729.jpg,https://vehicle-images.dealerinspire.com/eecf-110004396/58ADA1C16RU051358/87c9c7ea616b2e072e539a0065c28663.jpg,https://vehicle-images.dealerinspire.com/68a0-110004396/58ADA1C16RU051358/e3af54362fa25be0f2637f2e120dc6a1.jpg,https://vehicle-images.dealerinspire.com/beb2-110004396/58ADA1C16RU051358/0a6e811f105690497a08fa769731a759.jpg,https://vehicle-images.dealerinspire.com/2342-110004396/58ADA1C16RU051358/821c5192db68798aabdb1b6e3cbcfe76.jpg,https://vehicle-images.dealerinspire.com/496d-110004396/58ADA1C16RU051358/a3cdd900f88680c4d7574a061c56bff4.jpg,https://vehicle-images.dealerinspire.com/fc1f-110004396/58ADA1C16RU051358/20219996c5d46d535f5d51b3bcaa54b3.jpg,https://vehicle-images.dealerinspire.com/18ce-110004396/58ADA1C16RU051358/0b108e010dc116cd0751f103b7503f1e.jpg,https://vehicle-images.dealerinspire.com/37e1-110004396/58ADA1C16RU051358/36f7fe8ed4ab80ea030e8bcd9bfc7e11.jpg,https://vehicle-images.dealerinspire.com/9b8d-110004396/58ADA1C16RU051358/fc6d1a434476d5d709d8153fe6c2f7f2.jpg,https://vehicle-images.dealerinspire.com/b67d-110004396/58ADA1C16RU051358/6a1f3637cc3e1c39609e2902f948b800.jpg,https://vehicle-images.dealerinspire.com/fc35-110004396/58ADA1C16RU051358/91548cd2253b5237cc350f471cfc29fb.jpg,https://vehicle-images.dealerinspire.com/c98a-110004396/58ADA1C16RU051358/7cc9aeb048f76392b22f4dffb1f39f9a.jpg"
2T2GKCEZ3SC032608,SC032608,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2025-lexus-nx-350h-all-wheel-drive-suv-2t2gkcez3sc032608?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,"Cloudburst Gray","Palomino NuLuxe<sup>®</sup> and Black Prism trim","https://vehicle-images.dealerinspire.com/stock-images/lexus/7a5c107b42e2c23e2b6f9da88952780e.jpg,https://vehicle-images.dealerinspire.com/stock-images/lexus/ff6d99d36619de88a3b8e0b5a9dab0ac.jpg,https://vehicle-images.dealerinspire.com/stock-images/lexus/575192215431144d369b0173ef57d5ae.jpg,https://vehicle-images.dealerinspire.com/stock-images/lexus/16bc87863e923719f294de567d7bf048.jpg,https://vehicle-images.dealerinspire.com/stock-images/lexus/d9fd7adece3ab3b8dbb1a6f84b63000a.jpg,https://vehicle-images.dealerinspire.com/stock-images/lexus/87ca5a5076ff2738c47d689fd98b4e1a.jpg,https://vehicle-images.dealerinspire.com/stock-images/lexus/5436de2390a7ad20ef9ba81522eab7e8.jpg,https://vehicle-images.dealerinspire.com/6c11-110004396/2T2GKCEZ3SC032608/b1d2ecf60760bd3dd63cb8b906bcab95.jpg"
2T2BAMCA9RC070306,RC070306,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2024-lexus-rx-350-premium-plus-all-wheel-drive-sport-utility-2t2bamca9rc070306/?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,"Eminent White Pearl","Macadamia leather and Ash Bamboo trim","https://vehicle-images.dealerinspire.com/8dfa-110004396/2T2BAMCA9RC070306/833e4ff7d81e46cf1530f75d1c253c42.jpg,https://vehicle-images.dealerinspire.com/9f9b-110004396/2T2BAMCA9RC070306/845961807c41e2ca6307e3c630487241.jpg,https://vehicle-images.dealerinspire.com/632a-110004396/2T2BAMCA9RC070306/702f56493594d8313f01f324b7023793.jpg,https://vehicle-images.dealerinspire.com/ef10-110004396/2T2BAMCA9RC070306/14e6c43b8f8c6effaf2abee1c20c46d9.jpg,https://vehicle-images.dealerinspire.com/e978-110004396/2T2BAMCA9RC070306/db66fb3726edd9e10cd41379ce4773e9.jpg,https://vehicle-images.dealerinspire.com/2586-110004396/2T2BAMCA9RC070306/78c683916cec6ebc0ffc446872e4e069.jpg,https://content.homenetiol.com/2000292/2155358/0x0/2e7b4d7eabcd40b5a9e51fb41c925cf2.jpg,https://vehicle-images.dealerinspire.com/a2f4-110004396/2T2BAMCA9RC070306/5714f9565fed250b72faa8ca19c180c1.jpg,https://vehicle-images.dealerinspire.com/ba12-110004396/2T2BAMCA9RC070306/b348f55569829755400d703649165ec0.jpg,https://content.homenetiol.com/2000292/2155358/0x0/13bd5c25fa04452fa710e8038f1c4a02.jpg,https://vehicle-images.dealerinspire.com/3a02-110004396/2T2BAMCA9RC070306/39bc5df925ddd1818036b46e789da55d.jpg,https://vehicle-images.dealerinspire.com/41b3-110004396/2T2BAMCA9RC070306/b2425e419037a0558f2fefa14e257e39.jpg,https://vehicle-images.dealerinspire.com/0cb9-110004396/2T2BAMCA9RC070306/7977459836359714ff4af881a8c31766.jpg,https://vehicle-images.dealerinspire.com/0c0b-110004396/2T2BAMCA9RC070306/79bb12e66def7410a4fb87b190c14fa1.jpg,https://vehicle-images.dealerinspire.com/60f7-110004396/2T2BAMCA9RC070306/f131f3bfdd2140ee50d5cb148d461449.jpg,https://vehicle-images.dealerinspire.com/5e6b-110004396/2T2BAMCA9RC070306/ef0b6f5b3c4792658b7a0332a13fadb7.jpg,https://vehicle-images.dealerinspire.com/571e-110004396/2T2BAMCA9RC070306/5fba2798d79f8698a56054c3668910f8.jpg,https://vehicle-images.dealerinspire.com/7a78-110004396/2T2BAMCA9RC070306/5556f8d471a20812efb1735d7d68fb65.jpg,https://vehicle-images.dealerinspire.com/00b1-110004396/2T2BAMCA9RC070306/59e69118e68b97d191d425616fef38f3.jpg,https://content.homenetiol.com/2000292/2155358/0x0/b5e1bc04d3b6479db0a7107fc8f0b32f.jpg,https://vehicle-images.dealerinspire.com/ae30-110004396/2T2BAMCA9RC070306/aca50418f27c9de99d22bd8fdade5fbe.jpg,https://vehicle-images.dealerinspire.com/ea45-110004396/2T2BAMCA9RC070306/4c3a85f0739eb378e4bfe916d9e6cc63.jpg,https://vehicle-images.dealerinspire.com/e3b3-110004396/2T2BAMCA9RC070306/c6ba06fc2e012ad15f0f2be6675745a9.jpg,https://vehicle-images.dealerinspire.com/3128-110004396/2T2BAMCA9RC070306/f36ea5dce2a50085f9bbc0e667eb84ee.jpg,https://vehicle-images.dealerinspire.com/5e22-110004396/2T2BAMCA9RC070306/eaeed20eb0a1a962d09099466e460e17.jpg,https://vehicle-images.dealerinspire.com/5908-110004396/2T2BAMCA9RC070306/bcdbd725c58a0e97af995b4b6f9ec63f.jpg,https://vehicle-images.dealerinspire.com/356d-110004396/2T2BAMCA9RC070306/3238fcdc05cf7f889a369eb3b932385c.jpg,https://vehicle-images.dealerinspire.com/9046-110004396/2T2BAMCA9RC070306/44e77754288af20bdc2e601a33bf116a.jpg,https://vehicle-images.dealerinspire.com/1dfa-110004396/2T2BAMCA9RC070306/68bb698c9388b922876e9e0c03c2beac.jpg,https://vehicle-images.dealerinspire.com/ea6e-110004396/2T2BAMCA9RC070306/96b4dbe20253dcdffcbd6f13005aa4d8.jpg,https://vehicle-images.dealerinspire.com/a32f-110004396/2T2BAMCA9RC070306/43359d21f34db04195227b1931fdb7f1.jpg,https://vehicle-images.dealerinspire.com/d479-110004396/2T2BAMCA9RC070306/d0570cfbab3b307670b4e793403eb54f.jpg,https://vehicle-images.dealerinspire.com/42ca-110004396/2T2BAMCA9RC070306/bc68c90285ee8d9f40206d738db292a6.jpg,https://vehicle-images.dealerinspire.com/366d-110004396/2T2BAMCA9RC070306/ba4c202503dd00dc7788e808bbc34ba6.jpg,https://vehicle-images.dealerinspire.com/948e-110004396/2T2BAMCA9RC070306/f032a87cc767137e9ae4b5c839c8d801.jpg"
2T2HGCEZ4SC061282,SC061282,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2025-lexus-nx-350-luxury-all-wheel-drive-sport-utility-2t2hgcez4sc061282/?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,Redline,"Black leather and Black Open-Pore Wood trim","https://vehicle-images.dealerinspire.com/93f0-110004396/2T2HGCEZ4SC061282/6135b7b0c73aca5e78344234f557eaf2.jpg,https://vehicle-images.dealerinspire.com/e1b9-110004396/2T2HGCEZ4SC061282/39279f02bf1fa4135fabb309d5869140.jpg,https://vehicle-images.dealerinspire.com/15ad-110004396/2T2HGCEZ4SC061282/f85990d7a128b7885409c4a3fa870a0c.jpg"
58ADA1C13RU051530,RU051530,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2024-lexus-es-300h-front-wheel-drive-4dr-car-58ada1c13ru051530?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,"Eminent White Pearl","Acorn NuLuxe&reg; and Open-Pore Black trim&nbsp;","https://vehicle-images.dealerinspire.com/a63a-110004396/58ADA1C13RU051530/93266d2d7f21cac4b3057179332886f2.jpg,https://vehicle-images.dealerinspire.com/6a55-110004396/58ADA1C13RU051530/1db2ea6f068f10cbf810d295a41e2b3f.jpg,https://vehicle-images.dealerinspire.com/f016-110004396/58ADA1C13RU051530/956dcb9bdb0662c78d1081186a3e2e9f.jpg,https://vehicle-images.dealerinspire.com/d255-110004396/58ADA1C13RU051530/e7b7b6880fd08598e56d29d12e4b7a85.jpg,https://vehicle-images.dealerinspire.com/83ba-110004396/58ADA1C13RU051530/5186af7b4a5d0da33d4cc2bb7d03a729.jpg,https://vehicle-images.dealerinspire.com/eecf-110004396/58ADA1C13RU051530/87c9c7ea616b2e072e539a0065c28663.jpg,https://vehicle-images.dealerinspire.com/68a0-110004396/58ADA1C13RU051530/e3af54362fa25be0f2637f2e120dc6a1.jpg,https://vehicle-images.dealerinspire.com/beb2-110004396/58ADA1C13RU051530/0a6e811f105690497a08fa769731a759.jpg,https://vehicle-images.dealerinspire.com/2342-110004396/58ADA1C13RU051530/821c5192db68798aabdb1b6e3cbcfe76.jpg,https://vehicle-images.dealerinspire.com/496d-110004396/58ADA1C13RU051530/a3cdd900f88680c4d7574a061c56bff4.jpg,https://vehicle-images.dealerinspire.com/fc1f-110004396/58ADA1C13RU051530/20219996c5d46d535f5d51b3bcaa54b3.jpg,https://vehicle-images.dealerinspire.com/18ce-110004396/58ADA1C13RU051530/0b108e010dc116cd0751f103b7503f1e.jpg,https://vehicle-images.dealerinspire.com/37e1-110004396/58ADA1C13RU051530/36f7fe8ed4ab80ea030e8bcd9bfc7e11.jpg,https://vehicle-images.dealerinspire.com/9b8d-110004396/58ADA1C13RU051530/fc6d1a434476d5d709d8153fe6c2f7f2.jpg,https://vehicle-images.dealerinspire.com/b67d-110004396/58ADA1C13RU051530/6a1f3637cc3e1c39609e2902f948b800.jpg,https://vehicle-images.dealerinspire.com/fc35-110004396/58ADA1C13RU051530/91548cd2253b5237cc350f471cfc29fb.jpg,https://vehicle-images.dealerinspire.com/c98a-110004396/58ADA1C13RU051530/7cc9aeb048f76392b22f4dffb1f39f9a.jpg"
2T2AGCEZ1SC061497,SC061497,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2025-lexus-nx-350-all-wheel-drive-sport-utility-2t2agcez1sc061497/?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,"Atomic Silver","Rioja Red NuLuxe<sup>®</sup> and Stippled Black trim","https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2025LES23_640/2025LES230001_640_01.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2025LES23_640/2025LES230002_640_02.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2025LES23_640/2025LES230003_640_03.jpg"
2T2BAMBA3RC037920,RC037920,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2024-lexus-rx-350-premium-plus-front-wheel-drive-sport-utility-2t2bamba3rc037920/?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,"Cloudburst Gray","Palomino leather and Ash Bamboo trim","https://vehicle-images.dealerinspire.com/c388-110004396/2T2BAMBA3RC037920/92107dbe7a6af7e2d93eb77c943d185e.jpg,https://vehicle-images.dealerinspire.com/0fe9-110004396/2T2BAMBA3RC037920/2e1459b977b01916341ffafbd5782c5b.jpg,https://vehicle-images.dealerinspire.com/c498-110004396/2T2BAMBA3RC037920/fe4df52efaa8c9d20da0e6155f0616d7.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LES12_640/2024LES120017_640_01.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LES12_640/2024LES120018_640_02.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LES12_640/2024LES120019_640_03.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LES12_640/2024LES120020_640_05.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LES12_640/2024LES120021_640_06.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LES12_640/2024LES120022_640_07.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LES12_640/2024LES120023_640_11.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LES12_640/2024LES120024_640_12.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LES12_640/2024LES120025_640_13.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LES12_640/2024LES120026_640_18.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LES12_640/2024LES120027_640_24.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LES12_640/2024LES120028_640_25.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LES12_640/2024LES120029_640_28.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LES12_640/2024LES120030_640_43.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LES12_640/2024LES120031_640_44.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LES12_640/2024LES120032_640_46.jpg"
2T2HGCEZ1SC061529,SC061529,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2025-lexus-nx-350-luxury-all-wheel-drive-sport-utility-2t2hgcez1sc061529/?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,"Atomic Silver","Black leather and Black Open-Pore Wood trim","https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2025LES23_640/2025LES230001_640_01.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2025LES23_640/2025LES230002_640_02.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2025LES23_640/2025LES230003_640_03.jpg"
58AFA1C10RU051607,RU051607,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2024-lexus-es-300h-ultra-luxury-front-wheel-drive-4dr-car-58afa1c10ru051607?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,"Cloudburst Gray","Acorn semi-aniline leather and Open-Pore Black trim&nbsp;","https://vehicle-images.dealerinspire.com/65c3-110004396/58AFA1C10RU051607/4d9b3725c87d10d9582e9fdd6f2b9edd.jpg,https://vehicle-images.dealerinspire.com/e7ac-110004396/58AFA1C10RU051607/732e8cb6a7348ffe4d5dac8beccba6d7.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LEC25_640/2024LEC250089_640_01.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LEC25_640/2024LEC250090_640_02.jpg,https://content.homenetiol.com/2000292/2155358/0x0/stock_images/8/2024LEC25_640/2024LEC250091_640_03.jpg,https://vehicle-images.dealerinspire.com/stock-images/chrome/1e5a5bf3dc53b755bdf35df4e3ec04be.png,https://vehicle-images.dealerinspire.com/stock-images/chrome/8623feefb089d105b09f0477a742a18b.png"
58AFA1C1XRU051632,RU051632,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2024-lexus-es-300h-ultra-luxury-front-wheel-drive-4dr-car-58afa1c1xru051632?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,Caviar,"Macadamia semi-aniline leather and Ash Bamboo trim&nbsp;","https://vehicle-images.dealerinspire.com/44f3-110004396/58AFA1C1XRU051632/ad61169e21a331c9a9c236ce86eb801b.jpg,https://vehicle-images.dealerinspire.com/b4b6-110004396/58AFA1C1XRU051632/253f2c8cb445b328ae11de8e95c60e68.jpg,https://vehicle-images.dealerinspire.com/01df-110004396/58AFA1C1XRU051632/54ee3b5aa229540fa6541fa3d752fa38.jpg,https://vehicle-images.dealerinspire.com/4b66-110004396/58AFA1C1XRU051632/3ccf56f3b7249aee32ba90d594144344.jpg,https://vehicle-images.dealerinspire.com/fa73-110004396/58AFA1C1XRU051632/53bf6db2eb0471fbc721cf9247ea9826.jpg,https://vehicle-images.dealerinspire.com/stock-images/chrome/029c30cc37ba3e3e8a452d8eef0027b9.png,https://vehicle-images.dealerinspire.com/stock-images/chrome/1c05c9d08c75a1cf16e20f8ee1d9c7e1.png"
