"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-08-23","New","17C60","1GCWGAFF4H1109736","2017","Chevrolet","Express Cargo Van","RWD 2500 135''","517","35835","33166","28666","White","Medium Pewter","3","4.8L","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","Balance Of Factory","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-26","New","17C675","1GCWGAFF1H1187777","2017","Chevrolet","Express Cargo Van","RWD 2500 135''","7","33735","31421","26921","Red","Gray","3","4.8L","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-25","New","17C635","1GCWGAFF3H1187067","2017","Chevrolet","Express Cargo Van","RWD 2500 135''","5","33605","31303","26803","Red","Gray","3","4.8L","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-07","New","17C1290","1GCWGAFF7H1289567","2017","Chevrolet","Express Cargo Van","RWD 2500 135''","4","34200","31844","27344","White","Medium Pewter","3","4.8L","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-15","New","17C1320","1GCWGAFF1H1292495","2017","Chevrolet","Express Cargo Van","RWD 2500 135''","4","33625","31321","26821","White","Medium Pewter","3","8cyl, 4.8L, 285.0hp","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-26","New","17C674","1GCWGBFF0H1189915","2017","Chevrolet","Express Cargo Van","RWD 2500 155''","5","35295","32878","28378","Red","Gray","3","4.8L","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-31","New","17C718","1GCZGGFG0H1194793","2017","Chevrolet","Express Cargo Van","RWD 3500 135''","4","38215","35564","31064","White","Gray","3","6.0L","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-20","New","17C637","1GCZGHFG4H1187545","2017","Chevrolet","Express Cargo Van","RWD 3500 155''","7","37585","35009","30509","White","Gray","3","6.0L","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-25","New","17C638","1GCZGHFG4H1188713","2017","Chevrolet","Express Cargo Van","RWD 3500 155''","5","39230","36506","32006","White","Gray","3","6.0L","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-15","New","17C480","1GCZGHFGXH1160754","2017","Chevrolet","Express Cargo Van","RWD 3500 155''","3","39250","36524","32024","White","Gray","3","6.0L","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-15","New","17C433","1GB0GRFG0H1132240","2017","Chevrolet","Express Commercial Cutaway","3500 Van 139''","102","48321","45942","41742","White","Medium Pewter","2","8cyl, 6.0L, 342.0hp","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-15","New","17C1501","1GB0GRFG7H1333214","2017","Chevrolet","Express Commercial Cutaway","3500 Van 139''","1","34028","31670","27470","White","Medium Pewter","2","6.0l","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-13","New","17C452","1GB3GSCG9H1125702","2017","Chevrolet","Express Commercial Cutaway","3500 Van 159''","256","44877","42504","38304","White","Medium Pewter","2","6.0L","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-30","New","17C1147","2G1145S34H9186990","2017","Chevrolet","Impala","Premier","5","40435","39557","37307","Blue","Jet Black","4","3.6L","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-06","New","18C36","2G1125S31J9102314","2018","Chevrolet","Impala","Premier","4","40475","39623","38373","Black","Jet Black","4","6cyl, 3.6L, 305.0hp","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-06","New","18C106","2G1125S3XJ9113568","2018","Chevrolet","Impala","Premier","4","40555","39698","38448","Black","Jet Black","4","3.6l","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-20","New","17C1349","1G1ZJ5SU3HF287451","2017","Chevrolet","Malibu","Hybrid","4","30840","30211","26211","Silver","Jet Black","4","4cyl, 1.8L, 124.0hp","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","Transmission, Two-motor Drive Unit, Automatic","New GM Warranty","49.0","43.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-05-31","New","17C1239","1G1ZE5ST2HF280941","2017","Chevrolet","Malibu","LT","10","26000","25560","21560","Silver","Jet Black","4","1.5L","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-08","New","17C721","1G1ZE5ST7HF217186","2017","Chevrolet","Malibu","LT","2926","28085","27505","23505","Red","Jet Black","4","1.5L","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","Balance Of Factory","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-11","New","17C547","1G1ZE5ST6HF210343","2017","Chevrolet","Malibu","LT","6","27690","27136","23136","Black","Jet Black","4","1.5L","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-25","New","18C61","1G1ZD5ST4JF108418","2018","Chevrolet","Malibu","LT","4","26000","25560","24460","Black","Jet Black","4","4cyl, 1.5L, 160.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-25","New","18C54","1G1ZD5ST7JF107179","2018","Chevrolet","Malibu","LT","4","26000","25560","24460","Silver","Jet Black","4","4cyl, 1.5L, 160.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-28","New","18C66","1G1ZD5ST9JF109726","2018","Chevrolet","Malibu","LT","6","26000","25560","24460","Gray","Jet Black","4","4cyl, 1.5L, 160.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-27","New","18C186","1G1ZD5STXJF134747","2018","Chevrolet","Malibu","LT","1","28105","26416","25316","Silver","Jet Black","4","1.5l","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-11","New","17C543","1G1ZH5SX0HF210994","2017","Chevrolet","Malibu","Premier","5","32245","31676","27676","Red","Jet Black","4","2.0L","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-Speed Automatic","New GM Warranty","22.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-09","New","18C83","1G1ZE5SX6JF119260","2018","Chevrolet","Malibu","Premier","4","36310","35467","34367","Black","Jet Black","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 9-speed Automatic","New GM Warranty","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-27","New","18C187","1G1ZE5SX6JF134910","2018","Chevrolet","Malibu","Premier","1","0","31087","29987","White","Jet Black","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 9-speed Automatic","New GM Warranty","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-09","New","18C74","3GCUKTEC0JG101603","2018","Chevrolet","Silverado 1500","High Country","4","56495","54146","53146","Black","Saddle","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-30","New","18C118","3GCUKREC6JG142871","2018","Chevrolet","Silverado 1500","LT","4","54125","51682","50682","White","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-16","New","17C1300","1GCVKREC3HZ371538","2017","Chevrolet","Silverado 1500","LT","4","44530","42620","37620","Red","Jet Black","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-08","New","17C753","3GCUKREC8HG282379","2017","Chevrolet","Silverado 1500","LT","136","72447","62665","56415","Yellow","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-08","New","17C697","3GCUKREC9HG319424","2017","Chevrolet","Silverado 1500","LT","15","0","54099","47849","Red","Jet Black","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-16","New","17C1346","1GCVKREC7HZ379738","2017","Chevrolet","Silverado 1500","LT","4","44530","42620","37620","White","Jet Black","4","5.3L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-02","New","18C71","1GCVKREC5JZ119831","2018","Chevrolet","Silverado 1500","LT","9","46200","43766","42766","Gray","Jet Black","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-02","New","18C79","1GCVKREC8JZ122853","2018","Chevrolet","Silverado 1500","LT","5","45130","42715","41715","White","Jet Black","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-12","New","17C1400","1GCVKREC4HZ392320","2017","Chevrolet","Silverado 1500","LT","4","50300","48053","43053","Silver","Jet Black","4","5.3l","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-11","New","18C82","3GCUKREC6JG107182","2018","Chevrolet","Silverado 1500","LT","8","54275","52159","51159","Gray","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-31","New","18C77","3GCUKREC9JG106365","2018","Chevrolet","Silverado 1500","LT","16","49780","47164","46164","Silver","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-22","New","18C81","3GCUKREC4JG106032","2018","Chevrolet","Silverado 1500","LT","4","49280","47164","46164","White","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-09","New","18C80","3GCUKREC0JG105007","2018","Chevrolet","Silverado 1500","LT","4","53580","51464","50464","Black","Jet Black","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-09","New","18C75","3GCUKREC8JG102033","2018","Chevrolet","Silverado 1500","LT","9","49780","47164","46164","Black","Jet Black","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-10","New","18C73","3GCUKREC9JG101201","2018","Chevrolet","Silverado 1500","LT","22","49780","47164","46164","Red","Jet Black","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-12","New","18C115","3GCUKREC4JG142528","2018","Chevrolet","Silverado 1500","LT","4","54125","51682","50682","Red","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-13","New","18C124","3GCUKREC9JG145294","2018","Chevrolet","Silverado 1500","LT","4","49280","47164","46164","Silver","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-13","New","18C123","3GCUKREC9JG146378","2018","Chevrolet","Silverado 1500","LT","4","49280","45819","44819","White","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-14","New","18C127","3GCUKREC7JG147948","2018","Chevrolet","Silverado 1500","LT","4","49280","47164","46164","Gray","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-12","New","18C140","3GCUKREC1JG101273","2018","Chevrolet","Silverado 1500","LT","1","50655","47335","46335","Black","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-19","New","18C131","3GCUKREC4JG150497","2018","Chevrolet","Silverado 1500","LT","4","49280","47164","46164","Gray","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-06","New","18C129","3GCUKREC5JG108792","2018","Chevrolet","Silverado 1500","LT","1","51130","47768","46768","Black","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-12","New","18C144","3GCUKREC6JG101527","2018","Chevrolet","Silverado 1500","LT","1","0","47335","46335","Black","Jet Black","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-12","New","18C114","3GCUKREC0JG142493","2018","Chevrolet","Silverado 1500","LT","6","56265","54082","53082","White","Jet Black","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-21","New","18C134","3GCUKREC2JG154449","2018","Chevrolet","Silverado 1500","LT","4","49675","47532","46532","Blue","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-25","New","18C136","3GCUKREC0JG156670","2018","Chevrolet","Silverado 1500","LT","4","49280","47164","46164","Black","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-22","New","18C130","3GCUKREC4JG145025","2018","Chevrolet","Silverado 1500","LT","4","54125","51682","50682","Black","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-26","New","18C141","3GCUKREC1JG160176","2018","Chevrolet","Silverado 1500","LT","4","47220","45195","44195","Silver","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-26","New","18C142","3GCUKREC3JG161135","2018","Chevrolet","Silverado 1500","LT","4","47220","45195","44195","Gray","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-26","New","18C143","3GCUKREC4JG161158","2018","Chevrolet","Silverado 1500","LT","4","47220","45195","44195","Red","Jet Black","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic Eassist","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-03-15","New","17C812","3GCUKSEC1HG327170","2017","Chevrolet","Silverado 1500","LTZ","204","74244","64905","62905","Blue","Jet Black","4","5.3L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New GM Warranty","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-11","New","17C1414","3GCUKSEJXHG497977","2017","Chevrolet","Silverado 1500","LTZ","120","61600","58718","56718","Black","Jet Black","4","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic, Electronically Co","New GM Warranty","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-19","New","17C1405","1GCVKSECXHZ395181","2017","Chevrolet","Silverado 1500","LTZ","4","53535","51172","49172","Black","Jet Black","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-05","New","18C104","3GCUKSEJ6JG134727","2018","Chevrolet","Silverado 1500","LTZ","4","59290","56605","55605","Black","Jet Black","4","6.2l","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed automatic","New GM Warranty","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-12","New","18C116","3GCUKSEC8JG138781","2018","Chevrolet","Silverado 1500","LTZ","4","56275","53794","52794","White","Jet Black","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-12","New","18C103","3GCUKSEJ3JG133664","2018","Chevrolet","Silverado 1500","LTZ","4","57555","54987","53987","Black","Jet Black","4","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic, Electronically Co","New GM Warranty","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-19","New","18C102","3GCUKSEJ3JG100101","2018","Chevrolet","Silverado 1500","LTZ","1","57250","53444","52444","White","Jet Black","4","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-27","New","18C145","3GCUKSEJ2JG100882","2018","Chevrolet","Silverado 1500","LTZ","18","76416","73869","72869","Red","Jet Black","4","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic, Electronically Co","New GM Warranty","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-08","New","17C320","1GCNKNEC1HZ155776","2017","Chevrolet","Silverado 1500","Work Truck","11","37290","36286","32286","White","Dark Ash With Jet Black Interi","2","5.3L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-10","New","17C326","1GCNCNEC8HZ157599","2017","Chevrolet","Silverado 1500","Work Truck","22","32455","31604","27604","White","Jet Black","2","5.3L","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-16","New","17C370","1GCNKNEH4HZ164631","2017","Chevrolet","Silverado 1500","Work Truck","11","35970","35055","31055","White","Dark Ash With Jet Black Interi","2","4.3L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","17.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-02","New","18C195","1GC1KXEYXJF134910","2018","Chevrolet","Silverado 2500HD","High Country","2","68455","65085","65085","Black","Jet Black Medium Ash Gray Pipi","4","6.6l","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-22","New","18C94","1GC1KXEY2JF109144","2018","Chevrolet","Silverado 2500HD","High Country","4","0","67328","67328","Red","Saddle","4","8cyl, 6.6L, 445.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-04-10","New","17C1018","1GC2KVEG7HZ297300","2017","Chevrolet","Silverado 2500HD","LT","4","51430","48928","48428","Blue","Jet Black","4","8cyl, 6.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
