"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2023-07-03","New","PS541247","1C4SJVFJ6PS541247","2023","Jeep","Grand Wagoneer","Series II","9","0","0","0","Black","Black","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-07-31","New","RG109280","3C63RRJL5RG109280","2024","Ram","3500","Laramie","9","0","0","0","Gray","","4","6.7L 6-Cylinder Diesel Turbocharged OHV","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-07-31","New","RG109281","3C63RRJL7RG109281","2024","Ram","3500","Laramie","9","0","0","0","Silver","","4","6.7L 6-Cylinder Diesel Turbocharged OHV","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-07-31","New","RG109282","3C63RRJL9RG109282","2024","Ram","3500","Laramie","9","0","0","0","White","","4","6.7L 6-Cylinder Diesel Turbocharged OHV","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-07-31","New","RG109283","3C63RRJL0RG109283","2024","Ram","3500","Laramie","9","0","0","0","Black","","4","6.7L 6-Cylinder Diesel Turbocharged OHV","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-08-08","New","RG121132","3C63RRJL6RG121132","2024","Ram","3500","Laramie","9","0","0","0","Red","","4","6.7L 6-Cylinder Diesel Turbocharged OHV","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-08-21","New","RN112382","1C6RRFFG1RN112382","2024","Ram","1500","Big Horn/Lone Star","9","0","0","0","White","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-08-14","New","RN112383","1C6RRFFG3RN112383","2024","Ram","1500","Big Horn/Lone Star","9","0","0","0","Black","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-08-14","New","RN112384","1C6RRFFG5RN112384","2024","Ram","1500","Big Horn/Lone Star","9","0","0","0","Black","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-07-20","New","RW102824","1C4PJXDN0RW102824","2024","Jeep","Wrangler","Sport","12","0","0","0","Silver","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
