"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-06-02","Used","DP54112A","1C6RR7LG7GS402361","2016","Ram","1500","Big Horn","88211","25995","0","21373","Red","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-02","Used","DP54140A","3GTU2MEC9HG329793","2017","Gmc","Sierra 1500","SLE","44665","34995","0","29149","Blue","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-02","Used","JL257A","1J8HG48K09C516357","2009","Jeep","Commander","Sport","131129","11995","0","7984","Gray","Dark Slate Gray","4","3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-02","Used","DP54125A","3GNAL4EK2FS504992","2015","Chevrolet","Captiva Sport","LTZ","42053","16995","0","12352","Red","Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-02","Used","JL491A","1G1PF5S95B7202499","2011","Chevrolet","Cruze","LT w/1LT","139714","8995","0","5485","Gray","Jet Black","4","Ecotec 1.4l I4 Dohc Vvt Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-20","Used","D20DF358A","3C6TRVDD3FE505941","2015","Ram","ProMaster Cargo Van","2500 High Roof 159'' WB","140675","0","0","15500","White","Gray","3","3.0L I4 Diesel DOHC 16V ULEV II 280hp","Diesel Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-18","Used","CN1876B","3N1BC1CP6CK238577","2012","Nissan","Versa","S","109488","7995","0","4494","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","26.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-28","Used","D20D350A","1N6AD0EV7DN711973","2013","Nissan","Frontier","PRO-4X","89682","18995","0","16990","Blue","Graphite","4","4.0L V6 DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-Speed Automatic with Overdrive","","15.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-28","Used","CN1890A","2A4GP54L87R317837","2007","Chrysler","Town & Country LWB","Touring","93625","6995","0","3994","Silver","","4","3.8L V6 OHV","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-Speed Automatic VLP","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-01","Used","C20J135A","1C3CDFAA3ED697406","2014","Dodge","Dart","SE","44948","0","0","9788","Blue","Black","4","2.0L I4 DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-02","Used","C20J57A","1C4HJWEG6EL203778","2014","Jeep","Wrangler Unlimited","Sahara","81111","24995","0","22833","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-22","Used","KN2032","2C4RC1EG4HR770407","2017","Chrysler","Pacifica","Touring-L Plus","47332","25999","0","23305","Black","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-28","Used","KN2035","KNDPMCAC4H7247909","2017","Kia","Sportage","LX","30055","0","0","17998","Black","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-05","Used","KN2041","KNDJP3A5XG7848299","2016","Kia","Soul","+","129643","0","0","8999","Black","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-04","Used","KP2040","1FADP3J24HL207666","2017","Ford","Focus","Titanium","32824","24450","0","15000","Black","","4","2.0l 4-cylinder Dgi Dohc","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-03","Used","20K303A","3HGGK5H55JM710789","2018","Honda","Fit","LX","14892","0","0","14500","Black","","4","1.5l I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","Cvt","","33.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-26","Certified","GN4706","1GNKVGKD8HJ323616","2017","Chevrolet","Traverse","LT","55759","23500","0","22000","Black","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-26","Certified","GN4707","2GNFLFEK9H6299660","2017","Chevrolet","Equinox","LT","30244","21000","0","19500","White","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-02","Certified","GP4716","1GCVKREC8JZ170451","2018","Chevrolet","Silverado 1500","LT","30236","0","0","30000","Blue","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-27","Certified","DP54175","1C6SRFJT5KN660011","2019","Ram","1500","Laramie","17194","46995","0","42485","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-22","Certified","DP54167","1C4RJFBG1HC738577","2017","Jeep","Grand Cherokee","Limited","28940","30995","0","26911","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-04","Certified","DP54187","1C4RDJDG0HC908239","2017","Dodge","Durango","GT","41685","0","0","29182","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-22","Certified","DP54168","2C4RDGEG3KR658768","2019","Dodge","Grand Caravan","GT","38188","0","0","18142","Silver","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-21","Certified","DP54039A","1C4PJMCB9HW608785","2017","Jeep","Cherokee","Latitude","30145","0","0","17772","White","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-03","Certified","DP54188","1C6RR7LT1HS720314","2017","Ram","1500","Big Horn","38425","32995","0","28484","Gray","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-18","Certified","DP54158","3C4NJDBBXHT628476","2017","Jeep","New Compass","Latitude","30601","21995","0","17299","Black","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-28","Certified","DP54178","2C3CDXJG2HH505510","2017","Dodge","Charger","SXT","25118","0","0","25487","Gray","Black","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-27","Certified","DP54174","1C4RJFBG8HC787985","2017","Jeep","Grand Cherokee","Limited","33109","30995","0","26746","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-27","Certified","DP54173","1C4RJFBG4HC789992","2017","Jeep","Grand Cherokee","Limited","29908","30995","0","26874","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-29","Certified","DP54181","1C4RJFBG0HC914597","2017","Jeep","Grand Cherokee","Limited","32592","30995","0","26785","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-05","Certified","DP54190","1C4RJFBG0HC886199","2017","Jeep","Grand Cherokee","Limited","1","0","0","27411","White","Light Frost Beige/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-29","Certified","DP54183","1C4RJFBG1HC913314","2017","Jeep","Grand Cherokee","Limited","27125","30995","0","26984","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-03","Certified","DP54185","3C4NJDCB0HT647035","2017","Jeep","New Compass","Limited","33713","24995","0","20269","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-03","Certified","DP54189","2C4RC1BG2HR704894","2017","Chrysler","Pacifica","Touring-L","1","0","0","23064","Blue","Toffee/cognac/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-03","Certified","DP54186","2C4RC1EG7JR315296","2018","Chrysler","Pacifica","Touring L Plus","26122","0","0","27741","Silver","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-01","Certified","CN1894","1C4PJMCS8HW666371","2017","Jeep","Cherokee","Latitude","25582","21995","0","19994","Gray","","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","21.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-02","Certified","CN1895","1C4RJFCGXHC777604","2017","Jeep","Grand Cherokee","Overland","18569","0","0","31699","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","New","HC22010","1FM5K8GC5LGB48926","2020","Ford","Explorer","ST","0","58625","56328","54328","Black","Ebony Leather","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-08","New","HTC22094","2FMPK4J96LBA06414","2020","Ford","Edge","SEL","0","42095","40407","38907","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-19","New","HC22172","1FM5K8GC0LGB90985","2020","Ford","Explorer","ST","0","58625","56328","54328","Blue","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-22","New","HTC22409","2FMPK4J94LBA40528","2020","Ford","Edge","SEL","0","40470","38880","37380","Green","","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-11","New","HC22321","1FMSK8BH5LGC24425","2020","Ford","Explorer","Base","0","36720","35682","33682","Blue","Sandstone Cloth","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-10","New","HC22311","1FMSK8BH3LGC24424","2020","Ford","Explorer","Base","0","36720","35682","33682","Gray","Sandstone Cloth","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","New","HTC22430","1FMSK8DH5LGB90872","2020","Ford","Explorer","XLT","0","46940","45017","42017","Black","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-13","New","HC22345","1FTEW1EP8LKE27547","2020","Ford","F-150","","0","46515","43637","40387","Black","Gray Cloth","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-22","New","DD13126","1FTEW1E47LFA09690","2020","Ford","F-150","LARIAT","0","61100","57055","60100","Red","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-13","New","DD13071","1FTEW1E40LKD48850","2020","Ford","F-150","XLT","0","53110","49644","53784","White","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-29","New","D13036","NM0LS7E28L1464613","2020","Ford","Transit Connect Van","XL","0","27190","26163","25940","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-07","New","D13053","1FTMF1CB2LKD30556","2020","Ford","F-150","XL","0","32595","31159","30095","White","Dark Earth Gray","2","6cyl, 3.3L, 290.0hp","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Electronic 10-speed Automatic","New Ford","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-10","New","DD13057","1FMCU0G67LUA25613","2020","Ford","Escape","SE","0","28290","27245","26290","Silver","Dk Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","D13025","1FMCU9G61LUA95564","2020","Ford","Escape","SE","0","29800","28700","27800","Blue","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-17","New","D13076","1FTEX1RG9LFB76618","2020","Ford","F-150","Raptor","0","59970","56116","59970","Blue","Black Lthr","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","New","D13086","MAJ6S3GL7LC347615","2020","Ford","EcoSport","SE","0","27040","26515","24290","Blue","Ebony","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-27","New","D13102","1FT8W3B61LED52015","2020","Ford","Super Duty F-350 SRW Pickup","XL","0","48735","46267","48235","White","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-01","New","D13106","3FA6P0HD0LR230323","2020","Ford","Fusion","SE","0","26790","25544","24290","Black","Lt Pty Clth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-01","New","D13107","3FA6P0HD6LR235526","2020","Ford","Fusion","SE","0","26790","25544","24290","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-03","New","D13110","NM0LS7E24L1468691","2020","Ford","Transit Connect Van","XL","0","26795","25803","25545","Red","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-02-26","New","HB20851","1FDWE3F60KDC29424","2019","Ford","E-Series Cutaway","","0","42340","40008","38528","White","Med Flt Cloth","2","6.2 Liter","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","6-spd Aod","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-05","New","D13129","MAJ6S3GL7LC344973","2020","Ford","EcoSport","SE","0","26045","25580","23295","Silver","Ebony Blk","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-05","New","D13130","MAJ6S3GL6LC352269","2020","Ford","EcoSport","SE","0","26045","25582","23295","Orange","Ebony Blk","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-07","New","DD13131","2FMPK4G90LBA34278","2020","Ford","Edge","SE","0","34355","33398","33105","Black","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-12","New","D13135","1FDBW7PG8LKA64102","2020","Ford","Transit Cutaway","T-350 AWD SRW 138'' WB 9500 GVWR","0","42550","40329","53559","White","Dark Palazzo Gray","2","6cyl, 3.5L, 310.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","All Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-14","New","DD13138","1FDRF3HN3LEC54327","2020","Ford","Super Duty F-350 DRW Chassis C","XL","0","45430","43083","44930","White","Medium Earth Gray","2","8cyl, 7.3L, 350.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-16","New","DD13140","1FMSK8FH5LGB39661","2020","Ford","Explorer","Limited","0","55115","52927","51627","White","Standstone Lthr","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","..","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-23","New","DD13145","1FBAX2C8XLKA20945","2020","Ford","Transit Passenger Wagon","XLT","0","48890","46465","47390","Silver","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-28","New","DD13147","1FBAX2C87LKA01544","2020","Ford","Transit Passenger Wagon","XL","0","50385","47749","48885","Silver","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-10-22","New","HC21784","1FM5K8HC5LGB27251","2020","Ford","Explorer","Platinum","0","61550","59140","59550","Red","Sandstone","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-29","New","DD13150","1FMCU0DZ4LUB23738","2020","Ford","Escape","Titanium Hybrid","0","36635","35218","34635","Red","Ebony","4","2.5 Liter Hev/phev","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","Ecvt","New Ford","44.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-30","New","DD13156","1FMCU9DZ8LUA49423","2020","Ford","Escape","Titanium Hybrid","0","36095","34737","34095","Silver","Ebony","4","2.5 Liter Hev/phev","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Ecvt","New Ford","43.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-30","New","DD13157","1FMSK8BH3LGC08921","2020","Ford","Explorer","Base","0","36670","35632","34670","Black","Sandstone","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-30","New","D13151","MAJ6S3KL0LC355434","2020","Ford","EcoSport","Titanium","0","28810","28292","26060","Silver","Ebony Lthr","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-30","New","D13152","MAJ6S3KL8LC355990","2020","Ford","EcoSport","Titanium","0","28810","28292","26060","Black","Ebony Blk","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-29","New","DD13149","1FTEW1E4XLKD72315","2020","Ford","F-150","XLT","0","53895","50365","50145","Gray","Medium Earth Gray","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-31","New","D13161","MAJ6S3GL0LC360089","2020","Ford","EcoSport","SE","0","36045","25582","33295","Blue","Ebony","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-30","New","DD13160","1FTEW1EP0LFA48132","2020","Ford","F-150","XLT","0","49670","46489","45920","White","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
