"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-12-01","Used","EAG770","3FA6P0HD4GR300962","2016","Ford","Fusion","SE","25140","20995","0","15999","Gray","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-11-29","Used","B10897A","1FTFW1ET9DFB21002","2013","Ford","F-150","Limited","78351","32995","0","27994","White","Red/black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-11-28","Used","A10865A","1FTFW1ET7DFD46454","2013","Ford","F-150","XLT","91152","27995","0","21999","White","Steel Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-11-28","Used","A10758A","1GD322CG8DF159665","2013","GMC","Sierra 3500HD","Work Truck","22594","35995","0","30999","White","Dark Titanium","2","6.0L 8-Cylinder SFI OHV","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-11-25","New","B10877","1FMCU9J99JUA80326","2018","Ford","Escape","Titanium","0","35880","34338","31338","Gray","Charcoal","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-11-16","New","B10849","1FTMF1CB4JKC78005","2018","Ford","F-150","XL","0","30845","29363","27163","White","Dark Earth Gray","2","6cyl, 3.3L, 290.0hp","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","20.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-10-31","Used","A10662A","2FZACFDCX6AW70013","","","","","137909","0","0","15000","Other","","","","","","","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-10-27","New","B10789","1FTFX1EG7JFB03030","2018","Ford","F-150","XLT","0","46055","42920","38670","Black","Medium Earth Gray","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-10-27","New","A10781","1FDUF5HT4HDA08856","2017","Ford","Super Duty F-550 DRW","","0","69708","66254","62254","White","Medium Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-10-20","Used","P15629","1FMCU0G72FUA38363","2015","Ford","Escape","SE","16423","20995","0","15800","Blue","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","23.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-10-20","New","A10768","1FT7W2BT6HEF08245","2017","Ford","Super Duty F-250 SRW","Lariat","0","72980","68603","64853","White","Black","4","8cyl, 6.7L, 440.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-10-19","New","A10758","1FDUF5HT0HDA07817","2017","Ford","Super Duty F-550 DRW","XL","0","70239","66782","62782","White","Medium Earth Gray","2","8cyl, 6.7L, 330.0hp","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-10-19","New","AT10764","1FT7W2BT5HEF01075","2017","Ford","Super Duty F-250 SRW","Lariat","0","71405","67093","63343","Black","Black","4","8cyl, 6.7L, 440.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-10-18","New","A10755","1FM5K8B84HGE09263","2017","Ford","Explorer","Base","0","35325","34155","28555","Black","Med Lt Camel","4","3.5 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Auto Transmission","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-10-17","New","A10756","1FDRF3H68HEE29378","2017","Ford","Super Duty F-350 DRW","XL","0","46625","44280","40500","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-10-10","New","A10719","1FM5K8D86HGE20357","2017","Ford","Explorer","XLT","0","40200","38462","33762","Gray","Ebony","4","3.5 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Auto Transmission","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-09-29","New","A10700","1FDWS8PM9HKB49403","2017","Ford","Transit Cutaway","T-350 DRW 156&quot; WB 10360 GVWR","2","32850","31089","27089","White","Pewter","2","3.7 L","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-speed Automatic W/od","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-09-20","Used","P15510A","1D7HE42N56S666374","2006","Dodge","Dakota","SLT","120000","8995","0","5800","Black","","4","4.7L V8 MPI","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-12","New","A10523","1FDWS9PMXHKB26766","2017","Ford","Transit Cutaway","T-350 DRW 178'' WB 10360 GVWR","2","41952","40151","36151","White","Pewter","2","3.7 L","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","6-Speed Automatic w/OD","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-24","New","HTS17556","1FM5K8F84HGB91156","2017","Ford","Explorer","Limited","0","50310","48103","42103","Black","Ebony","4","3.5 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-05","New","HTR15705","3FA6P0D98GR238192","2016","Ford","Fusion","Titanium","0","39075","36585","35785","Black","Chara Blk","4","2.0 Liter Gtdi Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","Auto","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
