"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-04-22","Used","GP4513A","2C4RDGCG4HR630571","2017","Dodge","Grand Caravan","SXT","47007","17500","0","15990","Black","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-22","Used","20C643A","5FNRL5H63EB126186","2014","Honda","Odyssey","","126003","17500","0","13990","Blue","Gray","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-22","Used","D13054A","1FM5K8GT9GGB16227","2016","Ford","Explorer","Sport","64538","0","0","24919","White","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-22","Used","P16690A","3VWYT7AU3FM035252","2015","Volkswagen","Golf GTI","S","99084","0","0","12673","Silver","Titan Black","2","2.0L I4 TSI Turbocharged","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","25.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-21","Used","20K217A","1FMZK01125GA28210","2005","Ford","Freestyle","SE","191147","0","0","2999","Blue","","4","Duratec 3.0l V6 24v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-21","Used","DP54129","5XXGT4L35JG214534","2018","Kia","Optima","LX","45009","18995","0","14118","Silver","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Used","DP54132","1FMJU2AT1HEA00225","2017","Ford","Expedition","Limited","63693","0","0","31938","Gray","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Used","DP54128","KNDJP3A52J7604332","2018","Kia","Soul","+","39691","17995","0","13334","Gray","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Used","P16741A","3FAHP07109R104620","2009","Ford","Fusion","SE","92825","0","0","6451","Silver","Charcoal Black","4","Duratec 3.0L V6","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Overdrive","","18.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-21","Used","JL401A","1FAHP2E85FG177013","2015","Ford","Taurus","SEL","37433","19995","0","15207","Black","","4","3.5l 6-cylinder Smpi Dohc","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Used","JL179A","JTKJF5C77FJ001988","2015","Scion","Tc","","82921","14995","0","10397","Black","","2","2.5l I4 Dual Vvt-i","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","6-Speed","","23.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Used","D20D251B","1FAHP2FW6AG124634","2010","Ford","Taurus","Limited","85084","0","0","8887","Red","","4","Duratec 3.5L V6","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-20","Used","P16755","1FMCU9GD8HUC32280","2017","Ford","Escape","SE","51105","0","0","14995","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-20","Used","D20DF358A","3C6TRVDD3FE505941","2015","Ram","ProMaster Cargo Van","2500 High Roof 159'' WB","140675","0","0","15500","White","Gray","3","3.0L I4 Diesel Turbocharged DOHC 16V ULEV II 174hp","Diesel Fuel","Cargo Vans","Front Wheel Drive","6-Speed Manual","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-18","Used","20K212A","1FTNX21S8YEC54325","2000","Ford","Super Duty F-250","","125990","0","0","5999","Black","Dark Denim Blue","2","6.8l V10 Efi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Manual With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-18","Used","DD13120A","1ZVBP8CF3B5151548","2011","Ford","Mustang","","69588","0","0","17528","Blue","Charcoal Black","2","5.0L V8 Ti-VCT 32V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed","","18.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-18","Used","C20J174A","1C4RJFAG8EC352283","2014","Jeep","Grand Cherokee","Laredo","105369","16995","0","12990","Beige","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-17","Used","21K2B","3FAFP13PX2R158780","2002","Ford","Escort","","139000","0","0","2999","Silver","","4","2.0l 4-cylinder Sfi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-17","Used","DK289C","1GNDT13S982132080","2008","Chevrolet","Trailblazer","LT w/3LT","178515","8995","0","4451","Red","Ebony","4","Vortec 4200 4.2l I6 Mpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-17","Used","JL384A","1GNDT13S252246790","2005","Chevrolet","Trailblazer","LS","106248","0","0","5499","Green","Light Gray","4","Vortec 4200 4.2l I6 Mpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-17","Used","P16745B","5UXFE43538L032847","2008","BMW","X5","3.0si","138124","0","0","7255","Silver","Black","4","3.0L I6 DOHC 24V Valvetronic","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-17","Used","P16746A","1FTEX1EP5FFB50608","2015","Ford","F-150","","55922","0","0","23845","Silver","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-16","Used","DD13121A","1FT7W2BT5HEC74910","2017","Ford","Super Duty F-250 SRW","","42842","0","0","49812","Brown","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-16","Used","DD13114A","1FMJK1MT0JEA55427","2018","Ford","Expedition Max","Platinum","10211","0","0","61635","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-14","Used","P16743","3LN6L2J97GR634096","2016","Lincoln","MKZ","4dr Sdn AWD","34777","0","0","17993","Black","Hazelnut","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-14","Used","P16637A","5FNRL3H54AB022120","2010","Honda","Odyssey","EX","140698","0","0","7978","Green","Gray","4","3.5L V6 SOHC 24V VTEC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","5-Speed Automatic with Overdrive","","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-13","Used","H22386A","1FTFW1ET4BFB73022","2011","Ford","F-150","Lariat","147200","0","0","14977","White","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Electronic Automatic W/od & Tow/haul Mode","","15.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-11","Used","KN1988B","2C4RDGCG4DR550570","2013","Dodge","Grand Caravan","SXT","73461","0","0","9500","Silver","Black","4","3.6l 6-cylinder Smpi Flex Fuel Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-11","Used","C20J63B","2D4RN6DX2AR440458","2010","Dodge","Grand Caravan","Crew","118456","9995","0","6250","Blue","Dark Slate Light Shale","4","4.0L V6 SOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-10","Used","CD13113A","3C7WRNFL1HG715393","2017","Ram","5500 Chassis Cab","Tradesman","49541","0","0","45952","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-10","Used","CN1869A","KNDPBCAC7F7742074","2015","Kia","Sportage","LX","69659","15995","0","11999","Beige","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-01","Used","CD13108A","1FTEW1E53JFA09272","2018","Ford","F-150","","25136","0","0","39488","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-30","Used","P16323A","1FM5K8F84GGA19840","2016","Ford","Explorer","Limited","90080","0","0","20548","Silver","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-28","Used","CN1854A","1G1ZG57B094204822","2009","Chevrolet","Malibu","LS w/1LS","187001","5995","0","3494","Blue","Titanium","4","ECOTEC 2.4L I4 MPI DOHC VVT 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-20","Used","P16722","2C4RDGEGXJR282214","2018","Dodge","Grand Caravan","GT","47471","0","0","17294","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-19","Used","DP54112","1FTEW1EG7GFC29153","2016","Ford","F-150","","32684","0","0","28788","Red","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-12","Used","H19990A","1FTFW1RG4KFB37442","2019","Ford","F-150","Raptor","13721","0","0","60745","Gray","Blue Accent","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-03","Used","DL156B","5TFMM5F16AX003514","2010","Toyota","Tundra","Reg LB 4.6L V8 6-Spd AT (Natl)","114732","17995","0","11884","Silver","","2","4.6l V8 Dohc 32v Vvt-i","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-02","Used","C12107A","1FMSK8FH9LGA12279","2020","Ford","Explorer","Limited","2011","0","0","45420","Gray","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-22","Used","DE54069","1FTYR1ZM7JKB48205","2018","Ford","Transit-250","T-250 130'' Low Rf 9000 GVWR Swing-O","6559","34725","0","24309","White","","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Certified","DP54145","3C4NJDCB1JT333612","2018","Jeep","Compass","Limited","4000","0","0","21964","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Certified","JL306A","1C4PJMCB7HW621633","2017","Jeep","Cherokee","Latitude","38241","0","0","18825","White","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Certified","DL269A","1C6RR7FT8HS631643","2017","Ram","1500","Express","29514","0","0","23895","Silver","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Certified","GN4687","3GNCJLSBXJL243563","2018","Chevrolet","Trax","LT","25334","17000","0","15775","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","As Is","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","Certified","DP54116A","2C3CCABG5FH743279","2015","Chrysler","300","300S","54350","21995","0","17627","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Certified","20C803A","3GCUKTEC7HG428610","2017","Chevrolet","Silverado 1500","High Country","36898","40000","0","36500","Black","Saddle","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","As Is","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","Certified","C20J219A","1C4RJFBG2HC670158","2017","Jeep","Grand Cherokee","Limited","30932","0","0","25631","Blue","Lt Frost Beige Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","Certified","C20J107A","1C4RJFAG4JC319582","2018","Jeep","Grand Cherokee","Altitude","26446","0","0","27989","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","Certified","20C805A","1GC2KVEG8JZ101953","2018","Chevrolet","Silverado 2500HD","LT","10440","41000","0","37500","Gray","Jet Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-28","Certified","DP54141","1C4NJDEB6HD210109","2017","Jeep","Compass","Latitude","46756","18995","0","14523","Blue","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","20.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-28","Certified","CN1884","2C4RDGCG5HR718495","2017","Dodge","Grand Caravan","SXT","17933","20995","0","17994","Red","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-28","Certified","DP54140","3C6UR5DL3JG192270","2018","Ram","2500","Big Horn","37511","0","0","43769","Blue","Black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-27","Certified","CN1883","1C4RJFCG6HC904462","2017","Jeep","Grand Cherokee","Overland","39937","31995","0","27989","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","Certified","C20J178A","3C4NJDBB2HT597059","2017","Jeep","Compass","Latitude","31364","20995","0","17984","Blue","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-21","Certified","JL266A","1C4RJFCG7HC772828","2017","Jeep","Grand Cherokee","Overland","52813","31995","0","27986","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Certified","DL260A","2C4RC1GG1JR175064","2018","Chrysler","Pacifica","Limited","22448","34995","0","29985","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Certified","C20J113A","1C4RJFCG7HC696060","2017","Jeep","Grand Cherokee","Overland","59512","29995","0","26876","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-20","Certified","C20J54A","1C4RJFAG0HC812475","2017","Jeep","Grand Cherokee","Altitude","36582","29995","0","26795","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-17","Certified","DK434A","3C4PDCGG0HT602709","2017","Dodge","Journey","Crossroad Plus","44400","21995","0","17323","Gray","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","Certified","DE54035","1C4RJFCG1GC333980","2016","Jeep","Grand Cherokee","High Altitude","45676","34995","0","30325","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","New","20C784","1GB2YLE71LF237417","2020","Chevrolet","Silverado 2500HD","Work Truck","2","42608","40339","37839","White","Jet Black","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","New","20CF670","1GC3YLE70LF245055","2020","Chevrolet","Silverado 2500HD","Work Truck","10","40745","37228","34728","Black","Jet Black","2","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","New","20CF654","1GC3YLE7XLF245046","2020","Chevrolet","Silverado 2500HD","Work Truck","10","40745","37228","34728","Black","Jet Black","2","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","New","20CF653","1GC3YLE7XLF245015","2020","Chevrolet","Silverado 2500HD","Work Truck","2","40745","37228","34728","Black","Jet Black","2","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","New","20CF226","1GCWGAFP9L1156651","2020","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","6","34720","31413","27913","Blue","Medium Pewter","3","4.3 Liter Sidi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","8-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","New","20CF698","1GC4YLE77LF250211","2020","Chevrolet","Silverado 2500HD","Work Truck","12","45225","41311","40311","White","Jet Black","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","New","CD13128","2FMPK3J92KBB79016","2019","Ford","Edge","SEL","0","34395","33105","0","Gray","Unique","4","2.0 Liter Gtdi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","20/200000","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-29","New","19CF1070","2GB2CREG2K1216177","2019","Chevrolet","Silverado 2500HD","Work Truck","300","39475","37335","32835","Other","sh/black","4","6.0 Liter","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","New","DK436","2C4RDGBG1KR806274","2019","Dodge","Grand Caravan","SE","11","29330","29022","24872","Other","","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-27","New","20C783","KL7CJPSB1LB329068","2020","Chevrolet","Trax","LT","2","27495","27040","22540","Black","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-27","New","20C780","3GNAXYEX7LS671724","2020","Chevrolet","Equinox","Premier","2","41460","40313","34563","Blue","Medium Ash Gray","4","2.0 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-25","New","HTB22390","1FT8W3BT6KEF76563","2019","Ford","Super Duty F-350 SRW","","0","78590","74206","73706","Black","Stone Gray","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-25","New","C20J218","1C4RJFBG8LC314421","2020","Jeep","Grand Cherokee","Limited","5","47840","45953","42203","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
