"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-12-18","Certified","CN2042","3C6RR7LT7JG123276","2018","Ram","1500","Big Horn","36956","28665","0","31989","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-16","Certified","DP54337A","1C4HJXDG1JW319907","2018","Jeep","Wrangler","Unlimited Sport","24078","39995","0","34355","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-16","Certified","DP54396","1C6SRFBT9KN913393","2019","Ram","1500","Big Horn/Lone Star","9016","38995","0","34845","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-14","Certified","CN2040","1C6SRFFT6KN741415","2019","Ram","1500","Big Horn/Lone Star","27644","0","0","38998","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Certified","CN2038","1C6SRFFT7KN574112","2019","Ram","1500","Big Horn/Lone Star","21623","0","0","38499","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Certified","21C174A","1GCVKREC0JZ375598","2018","Chevrolet","Silverado 1500","LT","33919","36000","0","31299","Black","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","Certified","KN2166","5XYPGDA39JG358624","2018","Kia","Sorento","LX","37467","0","0","20999","Gray","Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","Certified","DP54389","ZACCJBBT3GPD28756","2016","Jeep","Renegade","Latitude","27638","21995","0","16899","Blue","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-10","Certified","CN2035","3C4PDDEGXJT389363","2018","Dodge","Journey","GT","31842","0","0","19935","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Certified","CN2036","2C4RC1BG6JR270856","2018","Chrysler","Pacifica","Touring L","36377","0","0","23994","White","Alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-07","Certified","C21J56A","1C4RJFBG7JC375871","2018","Jeep","Grand Cherokee","Sterling Edition","45167","34995","0","31499","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-30","Certified","CL194A","2C4RC1EG5JR127960","2018","Chrysler","Pacifica","Touring L Plus","39823","0","0","27514","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-30","Certified","NA54013","2C4RC1BG6KR645064","2019","Chrysler","Pacifica","Touring L","9430","41120","0","33976","Gray","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-27","Certified","DP54381","3C4PDDEG1JT389798","2018","Dodge","Journey","GT","33889","24995","0","19922","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Certified","DP54374","1C6SRFFT4KN689847","2019","Ram","1500","Big Horn/Lone Star","30336","41995","0","36746","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Certified","DP54373","1C4PJMDX9KD141395","2019","Jeep","Cherokee","Limited","23372","28995","0","24559","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Certified","JL609A","1C4RJFAG9JC272937","2018","Jeep","Grand Cherokee","Laredo","34234","30995","0","26501","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-21","New","21C308","KL79MUSL0MB056618","2021","Chevrolet","Trailblazer","RS","300","30580","30041","0","Other","lack","4","1.3 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-21","New","21C307","KL79MUSLXMB091196","2021","Chevrolet","Trailblazer","RS","300","32550","31799","0","Silver","lack/red","4","1.3 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-21","New","DM158","2C3CDXMG4LH200885","2020","Dodge","Charger","GT","11","46355","44454","40654","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-21","New","DM157","1C6SRFJT3MN576319","2021","Ram","1500","Laramie","16","59890","55262","51698","Silver","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-21","New","JM307","1C6JJTBG3ML502381","2021","Jeep","Gladiator","Rubicon","11","59185","55838","58685","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-21","New","JM306","1C4PJMBX4MD163312","2021","Jeep","Cherokee","Trailhawk","5","37640","36754","32616","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-20","New","D21D48","1C6SRFFTXMN521231","2021","Ram","1500","Big Horn","10","0","0","44754","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-19","New","21K199","KNDEUCAAXM7159480","2021","Kia","Seltos","S","60","26240","25175","0","White","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-19","New","DD13715","1FTEW1EP2LKE70149","2020","Ford","F-150","","0","52340","48940","0","Blue","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","New","DD13714","1FTEW1EP8LFC47171","2020","Ford","F-150","","0","51515","48172","0","Red","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","New","DD13706","2FMPK3G97LBB05986","2020","Ford","Edge","SE","0","32345","31449","29345","Gray","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","21.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","New","DD13705","1FTYE1Y88LKB29360","2020","Ford","Transit Cargo Van","","0","37370","35592","0","White","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","New","DD13704","1FTEW1E43LKF52445","2020","Ford","F-150","","0","65595","61146","0","Red","Black Lthr","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","New","E13711","1FM5K8GC1MGA49361","2021","Ford","Explorer","ST","0","57785","55489","0","Black","Ebony Lthr","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","New","D13712","2FMPK4AP6LBB47675","2020","Ford","Edge","ST","0","49845","47835","0","Black","Ebony Lthr","4","2.7 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","New","D13710","1FMCU9G69LUC57117","2020","Ford","Escape","SE","0","30545","29396","28295","Gray","Dark Earth","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","New","D13708","1FMCU9H61LUC57630","2020","Ford","Escape","SEL","0","32705","31469","0","Other","Sandstone","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-18","New","JM305","1C6JJTBG4ML521019","2021","Jeep","Gladiator","Rubicon","11","65220","61273","64720","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","DM156","1C6SRFFT7MN591091","2021","Ram","1500","Big Horn","11","54435","51242","46879","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","DM155","1C6SRFBT6MN555303","2021","Ram","1500","Big Horn","11","46610","43943","39945","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-17","New","HTD23694","1FT8W3BT9MEC04377","2021","Ford","Super Duty F-350 SRW","","0","83570","78961","83320","Black","Black Leather","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-16","New","ED13698","1FDNF6DE7MDF01569","2021","Ford","F-650 Straight Frame","Reg Cab","0","79095","69354","0","White","Gray","2","6.7 Liter","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-16","New","21C217","KL79MUSL6MB089543","2021","Chevrolet","Trailblazer","RS","6","28960","28530","0","Blue","Jet Black/red Accents","4","1.3 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-16","New","DD13697","1FD0W4HN4LED71266","2020","Ford","Super Duty F-450 DRW","","0","51995","49339","0","White","Gray","4","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-16","New","E13701","1FTEW1EP9MKD04258","2021","Ford","F-150","","0","54130","50565","0","Red","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-16","New","E13700","1FTFW1E85MKD05694","2021","Ford","F-150","","0","65285","60915","0","Black","Black Lthr","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-15","New","JM302","1C4PJMMX2MD157750","2021","Jeep","Cherokee","Latitude Lux","11","33140","32500","28075","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-15","New","JM301","1C4PJMMX7MD136036","2021","Jeep","Cherokee","Latitude Lux","11","33385","32725","28288","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-15","New","JM300","1C4PJMMX5MD128677","2021","Jeep","Cherokee","Latitude Lux","11","34380","33641","29158","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-15","New","20C1259","1HTKJPVM1LH264430","2020","Chevrolet","Silverado MD","Work Truck","5","70442","66151","0","Other","sh/black","4","6.6l","Diesel Fuel","Medium-Duty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-15","New","21K195","3KPF44AC8ME318282","2021","Kia","Forte","","15","25655","24493","0","Blue","Black","4","1.6 Liter Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","New Kia Warranty","27.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-15","New","21K194","3KPF44AC1ME317488","2021","Kia","Forte","","1","23655","22633","0","Blue","Black","4","1.6 Liter Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","New Kia Warranty","27.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-12","New","D13695","1FTBR1C83LKB67760","2020","Ford","Transit Cargo Van","","0","42060","39998","0","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-12","New","D13694","1FTBR1C80LKB67764","2020","Ford","Transit Cargo Van","","0","40830","38878","0","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-12","New","D13693","1FT7W2B62LEE73805","2020","Ford","Super Duty F-250 SRW","","0","45880","43633","0","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Trans G","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-12","New","D13692","1FTBR1C82LKB67765","2020","Ford","Transit Cargo Van","","0","41310","39315","0","White","Ebony Cloth","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-12","New","D13685","1FT7X2B64LEE83006","2020","Ford","Super Duty F-250 SRW","","0","43720","41587","0","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Trans G","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-12","New","DD13696","1FTEW1EP0LFC48136","2020","Ford","F-150","","0","50490","47240","0","Black","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-12","New","E13690","3FMCR9B62MRA10104","2021","Ford","Bronco Sport","Big Bend","0","30150","29452","0","Silver","Ebony","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-11","New","JM173","ZACNJDC17MPM28563","2021","Jeep","Renegade","Trailhawk","0","32730","31940","28640","Gray","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-10","New","JM291","1C4PJMMX6MD142801","2021","Jeep","Cherokee","Latitude Lux","11","33385","32725","28288","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-09","New","JM176","ZACNJDBB9MPM25643","2021","Jeep","Renegade","Latitude","7","29270","28675","25875","Teal","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-09","New","D13681","1FTBF2B64LEE23465","2020","Ford","Super Duty F-250 Pickup","XL","0","41745","39630","41495","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","D13680","1FTBR1C89LKB67763","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","41390","39389","39890","White","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","D13676","1FTBR1C85LKB67761","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","40550","38623","39050","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","D13675","1FTBR1C84LKB67766","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","40500","38577","39000","White","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","D13674","1FTBR2C89LKB67767","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR AWD","0","47380","45180","45880","White","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","All Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","D13673","1FTBR1C83LKB63885","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","41150","39171","39650","Silver","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","D13671","1FTYE2YG3LKB26640","2020","Ford","Transit Cargo Van","T-150 148'' Low Rf 8670 GVWR AWD","0","51120","48305","0","Gray","Dark Palazzo Gray","3","6cyl, 3.5L, 310.0hp","Gasoline Fuel","Cargo Vans","All Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","E13679","1FD7X3B68MEC14669","2021","Ford","Super Duty F-350 SRW Pickup","XL","0","46290","43937","52324","White","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","C21J73","1C4PJMDX6MD165561","2021","Jeep","Cherokee","Limited","10","38185","37261","32347","Blue","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-08","New","21K185","KNDPRCA62M7905376","2021","Kia","Sportage","SX Turbo","1","36820","35176","31976","White","Black","4","2.0 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-08","New","21K184","KNDPMCAC0M7903064","2021","Kia","Sportage","LX","1","29060","27873","24673","Red","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-07","New","21C259","3GNKBHRS4MS508497","2021","Chevrolet","Blazer","LT","300","39885","38528","36027","Other","lack","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-07","New","HD23643","1FTER4FH6MLD01523","2021","Ford","Ranger","","0","38855","37331","38855","Black","Ebony Cloth","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto Trans","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-07","New","HD23644","1FTFW1E80MFA40580","2021","Ford","F-150","","0","71180","66569","71180","White","Black/black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-06","New","21K181","5XYRLDLC8MG007208","2021","Kia","Sorento","S","2","36480","35168","35168","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","23.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
