"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-03-17","Used","DP54856A","1GCUYEED1MZ157718","2021","Chevrolet","Silverado 1500","RST","20982","0","0","49963","White","Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","Used","DN150A","1FTEW1EF4FFA10799","2015","Ford","F-150","XLT","83110","34995","0","29788","Gray","Medium Earth Gray","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","Used","HP57192","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","52411","44995","0","42808","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-17","Used","F14326A","2FMPK4J90GBB17692","2016","Ford","Edge","SEL","23340","0","0","25793","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-17","Used","KP2392","3FA6P0H72JR175705","2018","Ford","Fusion","SE","25372","24385","0","21996","Blue","Ebony","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-17","Used","KN2390","1GCGTCE32G1106853","2016","Chevrolet","Colorado","LT","56725","0","0","30457","Black","Black","4","3.6l V6 Dgi Dohc Vvt","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-16","Used","22K218A","KL4CJESB7HB222101","2017","Buick","Encore","Preferred","42012","0","0","20500","Red","Shale","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-16","Used","JN161B","1C4RJFAG1FC660803","2015","Jeep","Grand Cherokee","Altitude","128190","24995","0","21699","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-16","Used","F14245A","3GNKBKRS1KS604484","2019","Chevrolet","Blazer","Premier","34745","0","0","42977","White","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-15","Used","HP57258","1FTEX1EP8JFB97558","2018","Ford","F-150","XL","21222","39995","0","36894","Silver","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-15","Used","HP57278","1FTEW1EGXFFB52891","2015","Ford","F-150","Lariat","89704","35995","0","33986","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-14","Used","HP56777","1FTEW1EP7KFA34324","2019","Ford","F-150","XLT","26646","44995","0","41949","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-14","Used","E14273A","JF1VA1C6XK9831289","2019","Subaru","WRX","Premium","30047","0","0","30953","Blue","Carbon Black","4","2.0L DOHC Intercooled Turbocharged","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","6-speed Manual","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-14","Used","E14300C","1FADP3F24EL192705","2014","Ford","Focus","SE","94768","0","0","9897","Black","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-14","Used","KP2387","2GNFLFEK3H6294261","2017","Chevrolet","Equinox","LT","150305","0","0","16001","Silver","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","KP2359A","1C6SRFJT3MN652508","2021","Ram","1500","Laramie","5240","0","0","54500","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","22K209A","1N4AL3AP2EC100329","2014","Nissan","Altima","2.5 S","165541","0","0","9500","White","Beige","4","2.5l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","27.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","KP2218C","1D4GP45R94B600750","2004","Dodge","Caravan","SXT","155000","0","0","6500","Silver","Medium Slate Gray","4","3.3l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","CN2344","2C4RC1GG5LR125979","2020","Chrysler","Pacifica","Limited","65206","0","0","37691","White","Black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","DM304C","5TDDK3DC7GS133962","2016","Toyota","Sienna","Limited AWD","126639","27995","0","23951","Other","Bisque","4","3.5l V6 Smpi Dohc","Gasoline Fuel","4WD Minivans","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-12","Used","DN135A","WAUHGAFCXCN099551","2012","Audi","A6","3.0 Prestige","142375","16995","0","12564","Other","Black","4","3.0l Fsi V6 Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic with Tiptronic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-11","Used","JN137A","MAJ6P1WL3JC178729","2018","Ford","Ecosport","Titanium","46522","25995","0","20530","White","Medium Light Stone","4","2.0l I4 Ti-vct Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-11","Used","H57146C","1FTPX14V79FA73110","2009","Ford","F-150","XLT","186057","12995","0","10998","Blue","Medium Stone","2","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-11","Used","HP57273","1FTYR1ZM5KKB49936","2019","Ford","Transit Van","Base","21933","47995","0","45970","White","Charcoal Black","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-11","Used","JN197A","1C6SRFFT9KN750044","2019","Ram","1500","Big Horn/Lone Star","31253","45995","0","41564","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-11","Used","HP57272","1FMCU0G60LUB80732","2020","Ford","Escape","SE","35568","29995","0","27857","Black","Sandstone","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic","","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-11","Used","P17656","1FTBW1YM6KKA81968","2019","Ford","Transit Van","Base","33920","0","0","49995","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-10","Used","DP54858","1C4HJXDGXJW230045","2018","Jeep","Wrangler","Unlimited Sport","36001","42995","0","35892","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-09","Used","F14350B","1FADP3K22JL245840","2018","Ford","Focus","SE","72899","0","0","15597","Black","Charcoal Black","4","2.0L I4 DGI Ti-VCT","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","26.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-09","Used","HP57267","1FMSK8DH5LGB81198","2020","Ford","Explorer","XLT","29846","42995","0","39501","Black","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-09","Used","HP57269","2LMPJ8LR3JBL46774","2018","Lincoln","MKX","Reserve","33119","39995","0","37538","Black","Ebony","4","3.7L V6 Ti-VCT 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-09","Used","DM306A","1N4AL3AP0FC189965","2015","Nissan","Altima","2.5 S","98298","17995","0","13627","Black","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-08","Used","H25165A","1FMSK8DH8LGC77102","2020","Ford","Explorer","XLT","24040","43995","0","39843","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-08","Used","KP2381","5TDKK3DCXGS714508","2016","Toyota","Sienna","L","76258","0","0","24248","Black","Ash","4","3.5l V6 Smpi Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-08","Used","CN105A","5GAKVBKDXFJ109494","2015","Buick","Enclave","Leather Group","88638","0","0","21232","Black","Ebony","4","3.6l V6 Sidi Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-07","Used","22K221A","1FM5K8D81EGA57588","2014","Ford","Explorer","XLT","116244","0","0","18749","Other","","4","3.5l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-07","Used","P17642","1FTEW1EP4KFB80471","2019","Ford","F-150","XLT","36456","0","0","40976","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-07","Used","JN189A","1C4RJFAG2JC103083","2018","Jeep","Grand Cherokee","Laredo","60688","32995","0","28729","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-07","Used","DP54829","3C6RR7LT0JG226166","2018","Ram","1500","Big Horn","62484","38995","0","36054","White","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-05","Used","CN2279B","1C4PJMCS7HW596751","2017","Jeep","Cherokee","Latitude 4X4","45726","0","0","25997","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-02","Used","DP54859A","JM1BL1SF1A1275184","2010","Mazda","Mazda3","i Touring","120399","11995","0","7852","Silver","Black","4","2.0l 4-cylinder Smpi Dohc","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","5-Speed Automatic","","24.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-01","Used","H24946A","1FT7X2A69FEB43209","2015","Ford","Super Duty F-250 SRW","XL","113396","25995","0","22767","Black","Steel","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-26","Used","F14308A","1FMCU0F74JUD55720","2018","Ford","Escape","S","21772","0","0","20977","Black","Charcoal Black","4","2.5L i-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-26","Used","JM522A","3N1CE2CP5GL380780","2016","Nissan","Versa Note","SV","31491","18995","0","14087","Gray","Charcoal","4","1.6l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","31.0","39.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-25","Used","CN2334","1C4RJFCT8LC160305","2020","Jeep","Grand Cherokee","Overland 4X4","21989","0","0","51591","Gray","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-24","Used","JN202A","1C4PJMDN6KD413917","2019","Jeep","Cherokee","Limited","19252","35995","0","31087","White","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-23","Used","DP54841","3GCUKSEC6HG319520","2017","Chevrolet","Silverado 1500","LTZ","87496","0","0","34512","Red","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-23","Used","DP54789A","3GTP2VE38BG170890","2011","Gmc","Sierra 1500","SLE","132958","20995","0","17326","Other","Ebony","4","Vortec 5.3l V8 Sfi Vvt Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-22","Used","P17638","1FMSK8FH0MGB49743","2021","Ford","Explorer","Limited","7539","0","0","50939","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-22","Used","HP57252","1FT8W2BTXLEE63937","2020","Ford","Super Duty F-250 SRW","Lariat","14299","94995","0","89877","White","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-22","Used","KN2378","5XYP3DHC8LG024749","2020","Kia","Telluride","EX","29430","0","0","47001","White","Black","4","3.8l V6 Dgi Dohc Dual Cvvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-19","Used","E14363B","1FTFW1EF3EKF16974","2014","Ford","F-150","STX","134398","0","0","21734","Orange","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-17","Used","22K186A","5XXGU4L38GG118029","2016","Kia","Optima","EX","65546","0","0","19498","Gray","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-16","Used","DP54845","58AHZ1B16MU089810","2021","Lexus","Es","350 F Sport","11252","49995","0","45993","White","","4","3.5l V6 Dohc 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","8-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-12","Used","STK306736","3GTU9DED9KG306736","2019","GMC","Sierra 1500","SLT","27000","0","0","50604","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-01","Used","DN148A","1C6SRFFTXKN855000","2019","Ram","1500","Big Horn/Lone Star","16431","48995","0","42810","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-30","Used","JM508B","3C4NJDBB9JT453210","2018","Jeep","Compass","Altitude","42959","0","0","25695","Red","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","KP2358","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58131","37320","0","32993","Gray","Ebony Black","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-11","Used","H57123B","1GC1KWE83FF634621","2015","Chevrolet","Silverado 2500HD Built After A","LTZ","81554","55995","0","49966","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-26","New","F14462","1FMDE5BH4NLB15141","2022","Ford","Bronco","","0","41965","41020","0","Green","Cloth Gray","4","2.3L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-26","New","C22J55","1C4RJKBGXN8590551","2022","Jeep","Grand Cherokee L","Limited","0","58135","47000","57135","White","Global Black","4","6cyl, 3.6L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-26","New","C22J48","1C4RJKAG1N8527145","2022","Jeep","Grand Cherokee L","Altitude","0","50420","41886","50420","White","","4","6cyl, 3.6L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-26","New","F14456","1FTBR1C89NKA18272","2022","Ford","Transit Cargo Van","","0","43475","41415","0","Silver","Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-25","New","22C286","1GNEVGKW5NJ160420","2022","Chevrolet","Traverse","LT Cloth","0","41095","38160","0","Blue","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-25","New","F14471","1FMCU9CZ4NUA10977","2022","Ford","Escape","SEL Hybrid","0","38730","37239","41225","Gray","Ebony","4","2.5L iVCT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","4X4","eCVT","20/200000","43.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-25","New","22B40","5GAEVBKW0NJ159950","2022","Buick","Enclave","Premium","0","57210","49417","57210","White","Whisper Beige Seats W/ Ebony","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-25","New","F14466","1FMSK8JH8NGA86884","2022","Ford","Explorer","Timberline","0","47840","46104","49738","Black","Cypress","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","19.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-25","New","F14457","1FMSK8DHXNGA68088","2022","Ford","Explorer","XLT","0","45930","44157","47828","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-25","New","HE25186","1FMSK8DH4NGB26633","2022","Ford","Explorer","XLT","0","0","37676","0","Green","Ebony Activex","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-25","New","22C271","1GC1WLE75NF261980","2022","Chevrolet","Silverado 2500HD","Work Truck","0","46005","39637","45505","White","Jet Black","4","6.6 Liter Sidi","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-24","New","22C269","3GNKBKRS7NS169510","2022","Chevrolet","Blazer","RS","0","50270","41976","49270","Yellow","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","20/20000","19.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-24","New","HE25092","1FMJK2ATXNEA02900","2022","Ford","Expedition Max","Limited","0","73490","66526","81718","Gray","Mahogany Leath","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 10-speed W/selectshift","20/200000","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-24","New","HE25158","1FMDE5AH7NLA95355","2022","Ford","Bronco","","0","0","28861","0","Black","Gray/blk Cloth","2","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-24","New","22C259","3GNKBLRS4NS165386","2022","Chevrolet","Blazer","Premier","0","52055","41976","50455","Black","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-24","New","D22D52","3C6UR5ML6NG177820","2022","Ram","2500","Big Horn","0","78210","46999","0","Blue","","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
