"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-05-12","New","22C334","2GNAXWEV1N6150552","2022","Chevrolet","Equinox","RS","0","34390","30242","33390","Black","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-12","New","HE25303","1FM5K8HC8NGB49702","2022","Ford","Explorer","Platinum","0","59130","54475","59130","Gray","Ebony Leather","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-12","New","HE25238","1FD0W4GT7NEE41734","2022","Ford","Super Duty F-450 DRW","XL","0","59665","41411","59665","Red","Med Gray Vinyl","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-12","New","22C329","2GNAXUEV4N6149352","2022","Chevrolet","Equinox","LT","0","35080","27189","34080","Gray","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-11","New","JN244A","1C4RJKEG2M8196925","2021","Jeep","Grand Cherokee L","Summit","2550","68995","57123","63363","White","Tupelo/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-11","New","HE25277","1FT8W3BT7NED86579","2022","Ford","Super Duty F-350 SRW","","0","0","55433","0","Gray","Black Leather","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-11","New","HE25273","1FT8W2BT2NED86578","2022","Ford","Super Duty F-250 SRW","","0","0","53319","0","Gray","Black Leather","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-11","New","HE25231","1FD0W4GN3NEE41733","2022","Ford","Super Duty F-450 DRW","","0","0","41411","0","Red","Med Gray Vinyl","4","","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-11","New","23K27","5XYK7CAF0PG020696","2023","Kia","Sportage","","0","38595","35319","0","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-11","New","23K26","5XYK6CAF5PG015027","2023","Kia","Sportage","X-Line","0","33505","29867","0","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-11","New","22K258","KNDCC3LG0N5158783","2022","Kia","Niro EV","EX","0","42595","38991","0","Blue","Charcoal","4","201HP Electric Motor","Electric","Small Wagon","Front Wheel Drive","1-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-11","New","22K256","KNDEPCAA3N7336931","2022","Kia","Seltos","LX","0","24320","21800","0","White","Black","4","2.0L I4 MPI","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","IVT","20/200000","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-10","New","22C356","3GCUDEED6NG554564","2022","Chevrolet","Silverado 1500","RST","0","59145","49967","59145","Blue","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-10","New","22C345","1GNSKCKD4NR277992","2022","Chevrolet","Suburban","LT","0","71325","58368","76325","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-10","New","F14505","1FTFW1EDXNFB09614","2022","Ford","F-150","","0","61220","57275","0","Black","Black","4","3.5L PowerBoost Full-Hybrid V6","Gas/Electric Hybrid","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-10","New","F14538","1FMCU9H6XNUA79946","2022","Ford","Escape","SEL","0","36405","35073","0","Red","Sandstone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-10","New","F14531","1FMCU9H91NUA81224","2022","Ford","Escape","SEL","0","40875","39326","0","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-10","New","F14523","1FT8W4DT5NEE34292","2022","Ford","Super Duty F-450 DRW","","0","78750","75065","0","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-10","New","22C331","1GC4YRE71NF287678","2022","Chevrolet","Silverado 2500HD","High Country","0","71065","61963","70565","Blue","Jet Black","4","6.6 Liter Sidi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-10","New","F14517","1FT8X3BN4NEE34294","2022","Ford","Super Duty F-350 SRW","","0","49730","47415","0","White","Gray","4","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-07","New","HE25262","1FT8W3BN3NED86581","2022","Ford","Super Duty F-350 SRW","XLT","0","80050","66909","83677","Black","Black Leather","4","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-06","New","22K266","3KPF44AC2NE483343","2022","Kia","Forte","","0","25840","23387","0","Black","Black","4","1.6L 4-Cylinder","Gasoline","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Manual","20/200000","27.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-06","New","22K248","5XYP6DHC6NG275750","2022","Kia","Telluride","S","0","40015","36275","0","White","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-06","New","23K23","5XYK33AF9PG001754","2023","Kia","Sportage","EX","0","29360","27151","0","Black","Black","4","I4","Gasoline","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","20/200000","25.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-06","New","22K250","5XYRGDLC1NG117457","2022","Kia","Sorento","LX","0","33965","30292","0","Red","Black","4","2.5L I4 DGI DOHC 16V LEV3-ULEV70 191hp","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-05","New","F14541","1FMCU9G65NUA86160","2022","Ford","Escape","SE","0","32030","30909","0","White","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-05","New","ED14549","1FTFW1E83MKD80524","2021","Ford","F-150","","0","57215","53391","0","Gray","Dark Slate","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-03","New","JN238","1C4RJFBG5NC167154","2022","Jeep","Grand Cherokee WK","Limited","0","46840","43291","45340","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-03","New","JN249","1C4RJKBG5N8565881","2022","Jeep","Grand Cherokee L","Limited","0","50835","47000","49835","Red","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-03","New","22K262","KNDCC3LG6N5123231","2022","Kia","Niro EV","EX","0","42420","38991","0","White","Charcoal","4","201HP Electric Motor","Electric","Small Wagon","Front Wheel Drive","1-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-03","New","DN214","3C7WR5HJ6NG223692","2022","Ram","2500","Tradesman","0","55070","44656","55070","White","Black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-03","New","22K263","KNDCE3LG2N5124306","2022","Kia","Niro EV","EX Premium","0","47080","43534","0","Charcoal","Charcoal","4","201HP Electric Motor","Electric","Small Wagon","Front Wheel Drive","1-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-02","New","23K19","5XYK6CAF7PG001937","2023","Kia","Sportage","X-Line","0","32005","29867","32005","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-29","New","JN237","1C4RJFBG9NC167206","2022","Jeep","Grand Cherokee WK","Limited","0","46840","43291","45340","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-26","New","F14496","1FBAX2Y81NKA26998","2022","Ford","Transit Passenger Wagon","","0","48560","46290","0","Silver","Ebony","3","V6","Flex Fuel Capability","Large Passenger Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-26","New","F14494","1FTEW1EP8NKD73394","2022","Ford","F-150","","0","57105","53446","0","Red","Black Sport","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-25","New","JN175","ZACNJDC17NPN49532","2022","Jeep","Renegade","Trailhawk","0","33080","29872","31580","Gray","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-25","New","JN231","3C4NJDFB7NT158011","2022","Jeep","Compass","Latitude Lux","0","33185","30521","32185","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-25","New","JN144","ZACNJDB15NPN49286","2022","Jeep","Renegade","Latitude","0","28585","26339","27335","Teal","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-25","New","JN143","ZACNJDB19NPN48464","2022","Jeep","Renegade","Latitude","0","28585","26339","27335","Blue","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-22","New","F14507","1FDBW5P88NKA22285","2022","Ford","Transit Cutaway","","0","38230","36298","71230","White","Gray","2","V6","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-21","New","F14500","1FTRF3BN9NEE15084","2022","Ford","Super Duty F-350 SRW","","0","51145","48539","0","White","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-19","New","F14476","1FMDE5BH6NLB19286","2022","Ford","Bronco","","0","36295","35882","49295","Silver","Gray","4","","Gasoline Fuel","4WD Sport Utility Vehicles","4x4","","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-15","New","JN173","1C4SJVFJ0NS116068","2022","Jeep","Grand Wagoneer","Series II","0","104225","95186","104225","Silver","Black","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","13.0","18.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-15","New","JN236","1C4RJFBG8NC167066","2022","Jeep","Grand Cherokee WK","Limited","0","46840","43291","45340","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-13","New","F14446","1FMDE5BH9NLB01512","2022","Ford","Bronco","Big Bend","0","40715","39800","68999","Black","Gray","4","2.3L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-07","New","JN219","1C4RJHBG8N8528164","2022","Jeep","Grand Cherokee","Limited","0","51745","45120","51745","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-29","New","22C260","1HTKJPVM0NH415373","2022","Chevrolet","Silverado MD","Work Truck","0","67187","50561","66687","White","Dark Ash/jet Black Accents","2","1.4 Liter Dohc Turbo Alum","Diesel Fuel","Medium-Duty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-28","New","DN143","3C6MR5AJ3NG146561","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","New","JN229","1C4RJFAG6NC163017","2022","Jeep","Grand Cherokee WK","Laredo E","0","43135","36847","41635","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-10","New","F14405","3FTTW8F99NRA40844","2022","Ford","Maverick","XLT","0","30675","29850","30675","Black","Navy Pier","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Small Pickup Trucks","AWD","8-Speed Automatic","20/200000","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-25","New","F14406","1FDPF7AN4NDF11805","2022","Ford","F-750 Straight Frame Gas","Reg Cab","0","70330","61745","70330","White","Steelgray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","MediumDuty Trucks","RWD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-20","New","DN122","3C6MR5AJ7NG146563","2022","Ram","2500","Tradesman","0","46310","37512","61591","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN154","3C6MR5AJ4NG146729","2022","Ram","2500","Tradesman","0","46310","37512","61591","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-16","New","DN121","3C6MR5AJ0NG146730","2022","Ram","2500","Tradesman","0","46310","37512","59955","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","New","HE24761","1FTRF3BT1NEC29117","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","57795","37301","73586","Silver","Med Gray Cloth","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-14","In-transit","22K275","3KPA25AD3NE481535","2022","Kia","Rio 5-Door","S","0","20045","16683","0","Red","Black","4","1.6 Liter Mpi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Continuously Variable (cvt)","","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-14","In-transit","22K274","KNDCE3LCXN5546773","2022","Kia","Niro","EX Premium","0","33400","31031","0","Blue","Light Gray","4","1.6 Liter Dohc","Gas/Electric Hybrid","Small Wagon","Front Wheel Drive","Transmission: 6-speed Automatic Dct -inc: Sport An","","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-12","In-transit","22K273","3KPF44AC6NE488044","2022","Kia","Forte","","0","25295","22432","0","Black","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","27.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-12","In-transit","22K272","5XYRK4LF4NG123424","2022","Kia","Sorento","","0","40320","36566","0","Black","Gray","4","2.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-12","In-transit","22K271","5XYRKDLF1NG118729","2022","Kia","Sorento","","0","45255","41247","0","Green","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-12","In-transit","23K33","5XYK7CAF1PG025583","2023","Kia","Sportage","","0","36795","33591","0","White","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-11","In-transit","22K270","KNDERCAA3N7341928","2022","Kia","Seltos","EX","0","27275","24983","0","Blue","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-10","In-transit","22K269","KNDEPCAA8N7336777","2022","Kia","Seltos","LX","0","24595","21800","0","White","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-06","In-transit","22K268","KNDNE5H38N6186989","2022","Kia","Carnival","","0","48050","44218","0","Blue","Gray","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-06","In-transit","22K267","KNDCB3LCXN5549018","2022","Kia","Niro","","0","29840","26763","0","Black","Charcoal","4","1.6 Liter Dohc","Gas/Electric Hybrid","Small Wagon","Front Wheel Drive","","","53.0","48.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-06","In-transit","23K32","KNDPXCAG8P7010641","2023","Kia","Sportage Hybrid","SX-Prestige","0","38195","35467","0","Gray","Black","4","1.6 Liter Dohc Turbo","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 6-speed Automatic -inc: Shift-by-wir","","38.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-05","In-transit","22K265","5XYP5DHCXNG283398","2022","Kia","Telluride","SX","0","51035","42869","0","Black","Gray","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-05","In-transit","23K31","5XYK5CAF6PG001415","2023","Kia","Sportage","SX-Prestige","0","36700","33877","0","Blue","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-04","In-transit","22K264","KNDRGDLG0N5103206","2022","Kia","Sorento Hybrid","S","0","38330","34992","0","Black","Black","4","1.6 Liter Dohc Turbo","Gas/Electric Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","Transmission: 6-speed Automatic -inc: Paddle Shift","","36.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-04","In-transit","23K30","KNDPUCAF3P7063229","2023","Kia","Sportage","LX","0","29595","26957","0","Gray","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-03","In-transit","22K261","KNDNB4H32N6188515","2022","Kia","Carnival","","0","35795","33101","0","Gray","Gray","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-03","In-transit","23K29","5XYK5CAF4PG017886","2023","Kia","Sportage","SX-Prestige","0","37205","33877","0","Gray","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-02","In-transit","DN222","3C7WRTAJ5NG219969","2022","Ram","3500 Chassis Cab","Tradesman","0","53460","40357","0","White","Diesel Gray/Black","2","ESB 6.4L V8 Heavy Duty HEMI Engine","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-30","In-transit","22K257","5XXG14J22NG156632","2022","Kia","K5","","0","26000","23923","0","Black","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-26","In-transit","22K255","3KPA25AD4NE474979","2022","Kia","Rio 5-Door","S","0","18945","16683","0","Black","Black","4","1.6 Liter Mpi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Continuously Variable (cvt)","","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-05","In-transit","23K14","5XYK6CAF2PG012456","2023","Kia","Sportage","X-Line","0","33505","29867","33505","Black","Black","4","4cyl, 2.5L, 187.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
