"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-01-28","Certified","GP4942","1GNEVHKW8JJ177048","2018","Chevrolet","Traverse","LT Leather","51626","31400","0","30000","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-27","Certified","CN2077","2C4RC1BG1JR253253","2018","Chrysler","Pacifica","Touring L","29075","0","0","24888","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-27","Certified","CN2076","2C4RC1BG3JR253254","2018","Chrysler","Pacifica","Touring L","28106","0","0","24988","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-27","Certified","CN2073","1C4BJWDG0GL342234","2016","Jeep","Wrangler Unlimited","Sport S 4X4","21230","26855","0","29784","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-25","Certified","GP4935","1GKKNTLS5HZ236938","2017","GMC","Acadia","SLE","34950","26775","0","25000","Silver","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-25","Certified","DP54438","1C4GJWBG3HL586275","2017","Jeep","Wrangler","Sahara","17398","0","0","30525","Gray","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-21","Certified","C21D9A","3C4PDDGGXJT536293","2018","Dodge","Journey","Crossroad AWD","11078","0","0","20997","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-19","Certified","DP54431","3C4NJDBB7JT259260","2018","Jeep","Compass","Latitude","31315","21995","0","17883","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-11","Certified","KN2186","3KPF34AD7KE066551","2019","Kia","Forte","S","13122","12000","0","15494","Gray","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","Kia Certified","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-11","Certified","CN2066","1C4RJFAG8JC103699","2018","Jeep","Grand Cherokee","Altitude 4x4","30478","26965","0","29500","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-06","New","D13802","1FDUF5HT1LDA09908","2020","Ford","Super Duty F-550 DRW","","0","59300","55891","0","White","Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-06","New","E13805","1FTBR2C85MKA02459","2021","Ford","Transit Cargo Van","","0","46770","44490","0","White","Ebony","3","3.5 Liter  Cyclone","Flex Fuel Capability","Cargo Vans","All Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-06","New","E13804","1FTEW1EP3MFA67226","2021","Ford","F-150","","0","52340","48933","0","Gray","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-06","New","HTC23844","1FMJK2AT5LEA22470","2020","Ford","Expedition Max","Limited","0","72855","69920","66920","Black","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-06","New","E13803","1FD8W3H67MEC42848","2021","Ford","Super Duty F-350 DRW","","0","47695","45293","0","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-05","New","21C419","1GB2YLE75MF153750","2021","Chevrolet","Silverado 2500HD","Work Truck","1","43328","41016","41578","White","Jet Black","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-05","New","21C418","1GC2YLE77MF168889","2021","Chevrolet","Silverado 2500HD","Work Truck","5","45405","42915","43655","White","Jet Black","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-05","New","E13800","1FTEW1EP6MKD31207","2021","Ford","F-150","","0","51545","48209","0","Black","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-04","New","21C414","3GNAXUEV1ML359708","2021","Chevrolet","Equinox","LT","5","32340","31518","28340","Blue","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-04","New","21C404","3GNKBKRS0MS539047","2021","Chevrolet","Blazer","RS","5","51195","49743","48445","Blue","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","19.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-04","New","21B40","LRBFZPR48MD078392","2021","Buick","Envision","Essence","5","40245","39284","35995","White","Whisper Beige W/ Ebony","4","2.0 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-04","New","21C397","3GNAXUEV6MS140054","2021","Chevrolet","Equinox","LT","5","32340","31518","28340","Blue","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-04","New","ED13798","1FMSK8DHXMGA79347","2021","Ford","Explorer","XLT","0","41280","39637","41280","White","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-04","New","21C365","KL79MPS26MB105765","2021","Chevrolet","Trailblazer","LT","5","25660","25275","23410","Blue","Jet Black","4","1.2 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-03","New","JM366","1C4HJXDN5MW593419","2021","Jeep","Wrangler","Willys","11","47485","45531","47485","Other","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-02","New","E13796","1FTFW1E59MFA40597","2021","Ford","F-150","Platinum","0","69660","65184","69160","Blue","Black","4","8cyl, 5.0L, 400.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Electronic 10-speed Automatic","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-31","New","D21D82","1C6SRFHT2MN591853","2021","Ram","1500","Limited 4x4 Crew Cab 5'7'' Box","1","69375","63630","62130","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-30","New","D13793","1FDWU6PG7LKB53645","2020","Ford","Transit Cutaway","T-350 RWD DRW 178'' WB 11000 GVWR","0","39525","37588","46188","White","Dark Palazzo Gray","2","6cyl, 3.5L, 310.0hp","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-30","New","E13795","1FT7W2BN1MEC58022","2021","Ford","Super Duty F-250 Pickup","XLT","0","56990","53937","56740","Gray","Medium Earth Gray","4","8cyl, 7.3L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-27","New","DD13789","1FTBR1XG5LKB80530","2020","Ford","Transit Cargo Van","T-250 148'' Hi Rf 9070 GVWR RWD","0","44035","41880","44035","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-27","New","DD13788","1FTBR1XG7LKB80531","2020","Ford","Transit Cargo Van","T-250 148'' Hi Rf 9070 GVWR RWD","0","44035","41880","44035","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-27","New","DD13787","1FTBR1XG7LKB80528","2020","Ford","Transit Cargo Van","T-250 148'' Hi Rf 9070 GVWR RWD","0","44035","41882","44035","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-27","New","DD13786","1FTBR1XG9LKB80532","2020","Ford","Transit Cargo Van","T-250 148'' Hi Rf 9070 GVWR RWD","0","44035","41880","44035","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-26","New","21K250","5XXG64J20MG057534","2021","Kia","K5","","2","28905","27795","0","Gray","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-26","New","21K249","5XYP3DHC2MG154513","2021","Kia","Telluride","EX","2","43495","41469","0","Silver","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-25","New","D21D78","1C6SRFFT1MN652712","2021","Ram","1500","Big Horn 4x4 Crew Cab 5'7'' Box","2","52750","49685","45685","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-24","New","21K248","KNDETCA27M7186342","2021","Kia","Seltos","SX","2","30185","28833","28583","White","Black","4","1.6 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-22","New","E13781","1FT8X3BN6MEC58024","2021","Ford","Super Duty F-350 SRW Pickup","XL","0","49510","46914","49260","White","Medium Earth Gray","4","8cyl, 7.3L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","New","D13777","1FDBW5P87LKB50658","2020","Ford","Transit Cutaway","T-350 RWD SRW 138'' WB 9500 GVWR","0","36640","34764","34390","White","Dark Palazzo Gray","2","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","New","D13774","1FTYE1Y8XLKB77572","2020","Ford","Transit Cargo Van","T-150 130'' Low Rf 8670 GVWR RWD","0","37485","35700","35235","White","Dark Palazzo Gray","3","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","New","E13776","1FMCU9G66MUA33045","2021","Ford","Escape","SE","0","29465","28371","27965","Black","Dark Gray","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","New","21C374","3GCUYEEL4MG160152","2021","Chevrolet","Silverado 1500","RST","1","55785","52349","51535","White","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-21","New","21C373","3GCUYEEL3MG162054","2021","Chevrolet","Silverado 1500","RST","1","55995","52541","51745","White","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-21","New","E13771","1FT8X3BN4MEC58023","2021","Ford","Super Duty F-350 SRW Pickup","XL","0","46730","44385","46480","White","Medium Earth Gray","4","8cyl, 7.3L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","New","21K239","5XYRKDLF6MG024215","2021","Kia","Sorento","SX","2","41615","39752","0","Blue","Black","4","4cyl, 2.5L, 281.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-21","New","21C372","1GCUYEEL0MZ185243","2021","Chevrolet","Silverado 1500","RST","1","55785","52349","51535","Black","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-20","New","C21D15","2C4RC1CG3MR534747","2021","Chrysler","Voyager","LX","11","33130","32551","30999","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-20","New","D21D73","1C6SRFHT9MN548496","2021","Ram","1500","Limited 4x4 Crew Cab 5'7'' Box","18","70075","64261","62761","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-18","New","D21D72","1C6SRFFT8MN652710","2021","Ram","1500","Big Horn 4x4 Crew Cab 5'7'' Box","11","52550","49501","45501","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-18","New","D21D69","1C6RRFFG4MN620063","2021","Ram","1500","Big Horn 4x4 Crew Cab 5'7'' Box","11","47505","44858","39999","Gray","Diesel Gray/black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-18","New","D21D67","1C6SRFFT3MN652713","2021","Ram","1500","Big Horn 4x4 Crew Cab 5'7'' Box","11","52650","49593","45593","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-16","New","C21J95","1C4PJMMN2MD108496","2021","Jeep","Cherokee","Latitude Lux 4X4","1","39140","38023","33023","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-15","New","21K231","KNDETCA25M7179955","2021","Kia","Seltos","SX","12","29840","28512","28262","Blue","Black","4","1.6 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-15","New","C21J94","1C6HJTAG6ML519644","2021","Jeep","Gladiator","80th Anniversary 4X4","10","47675","45839","42446","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","AUTOMATIC","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-13","New","E13761","1FTBF2BN2MEC46651","2021","Ford","Super Duty F-250 Pickup","XL","0","46865","44351","46615","Gray","Medium Earth Gray","2","8cyl, 7.3L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-13","New","E13759","1FTFW1E85MFA02424","2021","Ford","F-150","Platinum","0","71445","66810","70945","Gray","Black","4","6cyl, 3.5L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-13","New","D13760","1FDUF4HN2LDA15664","2020","Ford","Super Duty F-450 DRW Chassis C","XL","0","47740","45467","61712","White","Medium Earth Gray","2","8cyl, 7.3L, 350.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-11","New","D21D63","1C6SRFFT9MN632921","2021","Ram","1500","Big Horn 4x4 Crew Cab 5'7'' Box","11","51845","48853","44853","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-11","New","D21D60","1C4SDJCT6MC634295","2021","Dodge","Durango","R/T AWD","11","54695","52426","49476","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Chrysler Warranty","14.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-10","New","21K221","5XXG64J28MG054199","2021","Kia","K5","GT-Line","17","28905","27795","27545","White","Black","4","4cyl, 1.6L, 180.0hp","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-09","New","D21D62","1C6SRFFT0MN632922","2021","Ram","1500","Big Horn 4x4 Crew Cab 5'7'' Box","11","51945","48945","44945","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-09","New","D13758","1FDRF3H63LEE12349","2020","Ford","Super Duty F-350 DRW Chassis C","XL","0","44040","41829","53469","White","Medium Earth Gray","2","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","New","21K220","KNDPMCAC2M7914664","2021","Kia","Sportage","LX","16","26765","25714","22714","Blue","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-08","New","C21J93","1C4HJXEGXMW596607","2021","Jeep","Wrangler","Sahara High Altitude  4x4","17","55780","52561","51961","Black","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-08","New","D13751","1FTBR1C87LKB71259","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","41415","39411","39165","White","Ebony","3","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-07","New","21C340","3GCUYEEL5MG162878","2021","Chevrolet","Silverado 1500","RST","1","55785","52349","50285","White","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-05","New","DM162","1C6SRFFT6MN590482","2021","Ram","1500","Big Horn","11","54240","51062","47062","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-05","New","C21D10","2C4RC3BG5MR522984","2021","Chrysler","Pacifica","AWD Touring L ","11","47215","45388","39999","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-02","New","D21D75","1C6SRFFTXMN652711","2021","Ram","1500","Big Horn 4x4 Crew Cab 5'7'' Box","11","52650","49593","45593","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-02","New","D21D53","1C6SRFJT0MN621362","2021","Ram","1500","Laramie 4x4 Crew Cab 5'7'' Box","18","61175","56446","53445","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","C21D13","2C3CCARGXMH534199","2021","Chrysler","300","Touring L AWD","11","39035","38001","32749","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","New Chrysler Warranty","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
