"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-02-15","Used","CN2326","1C4RJFCG9JC361078","2018","Jeep","Grand Cherokee","High Altitude 4X4","29065","0","0","44989","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","DP54841","3GCUKSEC6HG319520","2017","Chevrolet","Silverado 1500","LTZ","87496","0","0","35253","Red","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Used","DP54843","2FMPK4J83GBC05109","2016","Ford","Edge","SEL","108325","34680","0","19979","White","","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Used","DP54842","3GTU2NEC2JG320896","2018","Gmc","Sierra 1500","SLT","77043","0","0","39956","White","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Used","GN5283","1GNSKNKD6MR231428","2021","Chevrolet","Tahoe","LT","11103","76675","0","72000","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","HP57241","1FTEW1EP5JFA82631","2018","Ford","F-150","XLT","46824","38995","0","37967","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-15","Used","DP54844","1C4BJWEG9JL841832","2018","Jeep","Wrangler Jk","Unlimited Sahara","28204","45995","0","40122","Gray","Dark Olive/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Used","D22D18B","1FTEW1EP5LKE70050","2020","Ford","F-150","XLT SUPERCREW 4X4","35086","0","0","42997","Black","Black","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","KN2371","3KPFK4A70HE029296","2017","Kia","Forte","LX","24360","0","0","17475","Red","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","JM542A","1C4RJFAG6FC940264","2015","Jeep","Grand Cherokee","Altitude","104200","26995","0","21998","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-14","Used","GP5280","3GCUKPEC4JG120467","2018","Chevrolet","Silverado 1500","Custom","72724","0","0","36500","White","Dark Ash With Jet Black Interi","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-14","Used","HP57238","3FA6P0HD6KR195222","2019","Ford","Fusion","SE","29056","26995","0","24447","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-14","Used","HP57240","1FMCU9DG6BKA31981","2011","Ford","Escape","XLT","186322","9995","0","6878","Black","Charcoal Black","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-12","Used","STK306736","3GTU9DED9KG306736","2019","GMC","Sierra 1500","SLT","27000","0","0","52039","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-12","Used","C22J11C","3N1AB6AP8CL640786","2012","Nissan","Sentra","2.0 SR","113210","0","0","6998","White","Beige","4","2.0l 4-cylinder Dohc 16v","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-11","Used","DP54838","2C4RDGCG8KR775815","2019","Dodge","Grand Caravan","SXT","61978","31995","0","26527","Silver","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-10","Used","DP54836","1C4PJMAK8CW182826","2012","Jeep","Liberty","Sport","95562","17995","0","12684","White","Dark Slate Gray Interior","4","Powertech 3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-10","Used","CN2323","2C4RDGEG0KR787020","2019","Dodge","Grand Caravan","GT","58093","0","0","26998","Silver","Black","4","3.6L V-6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","P17629","1FTEX1EP2JFB12259","2018","Ford","F-150","XLT","12804","0","0","40595","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-10","Used","22C35B","1C4BJWEG7JL936082","2018","Jeep","Wrangler JK Unlimited","Sahara","52342","42000","0","39000","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","GP5225A","KMHDH4AE4CU496487","2012","Hyundai","Elantra","Limited","98836","13000","0","10750","Brown","Gray","4","1.8L 4-Cylinder DOHC 16V Dual CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Overdrive","","28.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","DP54759A","3C63R3DL7HG603695","2017","Ram","3500","Big Horn","98822","58995","0","52058","White","Diesel Gray/black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-09","Used","HP57237","2FMPK4K97KBB40782","2019","Ford","Edge","Titanium","30744","36995","0","34993","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-09","Used","HP57234","2FMPK3G98JBB78040","2018","Ford","Edge","SE","34600","26995","0","24385","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-09","Used","KP2369","3VWG17AUXJM284285","2018","Volkswagen","Golf","TSI S 4-Door","42693","0","0","21000","Black","Titan Black","4","1.8l 4-cylinder Tsi Dohc 16v Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","","25.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-09","Used","KP2370","JF2GTALCXJH270889","2018","Subaru","Crosstrek","2.0i Limited","77890","0","0","25500","Other","Black","4","2.0l 16v Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","27.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-08","Used","22C179A","2GNALAEK3F1162429","2015","Chevrolet","Equinox","LS","107776","16000","0","13900","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-07","Used","HP57232","MAJ6S3GL5LC323247","2020","Ford","EcoSport","SE","15310","27995","0","25869","Black","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-07","Used","DM305A","1C6SRFJT7LN110200","2020","Ram","1500","Laramie","36798","56995","0","51801","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt Etorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-07","Used","JM615A","1C4RJFCT7HC648605","2017","Jeep","Grand Cherokee","Overland","97106","35995","0","32076","Black","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-05","Used","E14331B","1C3CCCAB9FN721200","2015","Chrysler","200","Limited","144400","0","0","11591","Gray","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-04","Used","P17620A","1FMCU0F72DUB59067","2013","Ford","Escape","S","161860","0","0","9015","Black","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-04","Used","F14338A","1FTFW1E41KFB13384","2019","Ford","F-150","Platinum","39212","0","0","52816","Red","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-03","Used","CN2305","1C6SRFFT0LN234267","2020","Ram","1500","Big Horn Crew Cab 4x4","20816","0","0","48796","White","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-03","Used","CN2321","2C4RDGEG8LR160289","2020","Dodge","Grand Caravan","GT","61520","0","0","27994","Gray","Black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-03","Used","P17625","MAJ3S2GE4KC277536","2019","Ford","EcoSport","SE","31982","0","0","22408","Silver","Ebony Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-02","Used","22K179B","3GNCJPSB2HL208680","2017","Chevrolet","Trax","LT","64028","0","0","18500","Gray","Jet Black","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-02","Used","DP54829","3C6RR7LT0JG226166","2018","Ram","1500","Big Horn","62484","38995","0","34239","White","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-01","Used","DN148A","1C6SRFFTXKN855000","2019","Ram","1500","Big Horn/Lone Star","16431","48995","0","43175","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-31","Used","JM601A","3C4NJDEB0MT563241","2021","Jeep","Compass","80th Special Edition","6344","35995","0","30848","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-31","Used","HP57226","1FTEW1E41KKC75227","2019","Ford","F-150","Lariat","35000","50995","0","48840","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-31","Used","P17619","1FAFP44413F452220","2003","Ford","Mustang","V6","52141","0","0","8940","Red","Dark Charcoal","2","3.8L V6 EFI","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-29","Used","E14100B","1VWAH7A37CC022852","2012","Volkswagen","Passat","2.5 S","151495","0","0","7781","Blue","Titan Black","4","2.5L 5-Cylinder DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","22.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-28","Used","H24821A","1C4RJFAG9EC457902","2014","Jeep","Grand Cherokee","Laredo","100574","20995","0","18940","White","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","17.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-28","Used","H24956A","1FTFW1ET9BFC86755","2011","Ford","F-150","Lariat","124020","22995","0","19966","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-28","Used","DP54826","2GNAXJEVXJ6250758","2018","Chevrolet","Equinox","LT","51459","0","0","22914","Red","Jet Black","4","1.5l Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","KP2358","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58120","37320","0","32999","Gray","Ebony Black","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-27","Used","P17612","5TFUY5F12AX155441","2010","Toyota","Tundra 4WD Truck","Grade","136590","0","0","18966","White","Graphite","4","i-Force 5.7L V8 DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","13.0","17.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-27","Used","JM610B","1C4HJXDN1LW168861","2020","Jeep","Wrangler","Unlimited Sport S","24513","46995","0","43131","Black","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","CN2315","1C4RJFBG2MC757911","2021","Jeep","Grand Cherokee","80th Anniversary","7701","0","0","46994","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-26","Used","DP54817","3FA6P0G73ER327594","2014","Ford","Fusion","S","77677","22795","0","14459","Silver","Ebony","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DN138A","1C6SRFFT7KN855357","2019","Ram","1500","Big Horn/Lone Star","15151","48995","0","44996","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-22","Used","H57167A","1FMSU45P75EC01832","2005","Ford","Excursion","Eddie Bauer","150807","25995","0","22502","Gold","Medium Pebble","4","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Torqshift 5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-21","Used","DP54813","1C6SRFJT1KN787936","2019","Ram","1500","Laramie","29119","54995","0","47960","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","P17603","1GCWGAFG0K1289488","2019","Chevrolet","Express Cargo Van","Work Van","22318","0","0","45072","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","H24920A","1FTEW1EG1FFC88844","2015","Ford","F-150","King Ranch","107103","34995","0","32951","Red","Mesa","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-21","Used","DN103A","3C6UD5FLXCG174458","2012","Ram","2500","Laramie","152560","40995","0","36335","Black","Dark Slate Interior","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-20","Used","HP57192","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","49391","44995","0","42978","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-20","Used","ED14379A","1FT7W2BT1KEG19499","2019","Ford","Super Duty F-250 SRW","XLT","69679","0","0","55505","Red","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-19","Used","P17591","1FA6P8K04K5505536","2019","Ford","Mustang","Bullitt","10835","0","0","51376","Green","Ebony With Green Stitch","2","5.0L V8 Ti-VCT","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-speed Manual","","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","P17584","2GCVKPEC8K1200644","2019","Chevrolet","Silverado 1500 LD","LT","33486","0","0","38094","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","CN2287","2C4RC1GG0HR512639","2017","Chrysler","Pacifica","Limited","16140","0","0","36950","Blue","Black/deep Mocha","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-14","Used","JM508B","3C4NJDBB9JT453210","2018","Jeep","Compass","Altitude","42959","0","0","26113","Red","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-13","Used","DN172A","3C6UR5CJ3HG538344","2017","Ram","2500","Tradesman","136754","0","0","29169","White","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-13","Used","DM249A","3C6UR5CJ5HG518192","2017","Ram","2500","Tradesman","105729","32995","0","31606","White","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","Used","KN2347","5XXGU4L32GG009601","2016","Kia","Optima","EX","77213","0","0","18750","Black","Gray","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-11","Used","H57123B","1GC1KWE83FF634621","2015","Chevrolet","Silverado 2500HD Built After A","LTZ","71727","55995","0","51943","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-10","Used","KP2345","1FMCU0GD8KUA16495","2019","Ford","Escape","SE","29927","27595","0","25499","Black","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-06","Used","P17562","2C4RDGCG5KR716530","2019","Dodge","Grand Caravan","SXT","45822","0","0","27950","White","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","P17557","3GNCJLSB2JL160533","2018","Chevrolet","Trax","LT","37988","0","0","20140","Red","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","ED14357A","1FM5K8D80KGB36178","2019","Ford","Explorer","XLT","17212","0","0","39305","Black","Medium Stone","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-20","Used","P17537","1FTFW1EF5BFA78558","2011","Ford","F-150","XLT","116933","0","0","16155","Black","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-15","Used","DP54779","1C6SRFFT3LN241875","2020","Ram","1500","Big Horn/Lone Star","23550","53995","0","46341","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-26","New","F14365","3FMCR9D9XNRD24141","2022","Ford","Bronco Sport","Badlands","0","40005","38650","44995","Black","Ebony Roast","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
