"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-01-08","Used","22K170A","KL4CJCSB0JB619000","2018","Buick","Encore","Essence","47853","0","0","23000","Brown","Shale","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-08","Used","JM380A","1C4PJMLN6KD365482","2019","Jeep","Cherokee","Latitude Plus","24089","0","0","29050","Gray","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-07","Used","DN117A","3GTU2MEC1GG143177","2016","Gmc","Sierra 1500","SLE","86967","36995","0","31986","Blue","","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-07","Used","22K165A","3KPF44AC9ME324396","2021","Kia","Forte","GT","11966","0","0","26450","Blue","Black","4","1.6l 4-cylinder","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Manual","","25.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-07","Used","21B15A","3KPF34ADXKE038825","2019","Kia","Forte","S","25159","21000","0","20000","Gray","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-07","Used","C21D131A","2C4RC1BGXJR322232","2018","Chrysler","Pacifica","Touring L","44665","0","0","31499","Red","Black/black/black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-07","Used","JM543B","1C4RJFJG0FC905526","2015","Jeep","Grand Cherokee","Summit","118419","28995","0","23926","Black","Black/dark Sienna Brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-07","Used","22K165B","2HGFC3B78HH350059","2017","Honda","Civic Coupe","EX-L","41530","0","0","22000","White","","2","1.5l I-4 Di Dohc Turbocharged","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","Cvt","","31.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-07","Used","D22D9A","1C6SRFBT8KN913479","2019","Ram","1500","Big Horn Quad Cab 4x4","75647","0","0","34996","Gray","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-06","Used","H24891B","1FTEW1E40KFD11109","2019","Ford","F-150","XLT","35586","44995","0","42708","Red","Medium Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-06","Used","DP54802","1C4RJFJG2KC566813","2019","Jeep","Grand Cherokee","Summit","16650","54995","0","49984","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-06","Used","H24563A","2FMPK4J95HBB35123","2017","Ford","Edge","SEL","86244","24995","0","22928","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-06","Used","JM547C","1C6RR7YT0GS334555","2016","Ram","1500","Rebel","98446","0","0","32487","Black","Red/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-06","Used","HP57191","1FTEW1EP6JFD59657","2018","Ford","F-150","XLT","45325","41995","0","39895","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-06","Used","HP57192","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","49391","44995","0","42979","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-06","Used","HP57190","3LN6L5F93KR604533","2019","Lincoln","MKZ","Reserve","40924","39995","0","36990","Black","Ebony","4","2.0L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-06","Used","H24526B","1FTFW1ET2EFC34016","2014","Ford","F-150","Platinum","104356","30995","0","28915","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-06","Used","F14317A","2C3CCARG4EH323145","2014","Chrysler","300","Base","102827","0","0","15995","White","Black","4","3.6L V6 Flex Fuel 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","Used","P17562","2C4RDGCG5KR716530","2019","Dodge","Grand Caravan","SXT","45822","0","0","27640","White","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","Used","P17559","1FMCU9J94JUC15079","2018","Ford","Escape","Titanium","18677","0","0","34708","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","HP57187","1FTEW1EPXKFD45326","2019","Ford","F-150","XLT","28443","43995","0","41935","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-05","Used","HP57188","1FMCU9HDXKUC15051","2019","Ford","Escape","SEL","16243","32995","0","29812","Silver","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-05","Used","H57124A","1FTNS2EW2BDA15149","2011","Ford","Econoline Cargo Van","Commercial","141793","17995","0","17615","White","Medium Flint","3","4.6L V8 EFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-05","Used","HP57186","1FM5K8HT5GGA53268","2016","Ford","Explorer","Platinum","92369","32995","0","29894","White","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-05","Used","JM556B","5FNRL5H44BB044669","2011","Honda","Odyssey","EX","137960","0","0","0","Purple","","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","5-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-05","Used","22K174A","5FNRL6H72JB065082","2018","Honda","Odyssey","EX-L","53002","0","0","34000","Red","","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","19.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-05","Used","P17558","1FMCU9HD7JUB32790","2018","Ford","Escape","SEL","53739","0","0","25755","Red","Medium Light Stone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","P17555","1FM5K8D82KGA39239","2019","Ford","Explorer","XLT","28419","0","0","41715","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","P17556","2FMPK4AP1KBC53014","2019","Ford","Edge","ST","66012","0","0","37643","White","Ebony","4","2.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","P17557","3GNCJLSB2JL160533","2018","Chevrolet","Trax","LT","37988","0","0","21740","Red","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-04","Used","GP5221","2C4RDGEG7KR790139","2019","Dodge","Grand Caravan","GT","65566","28100","0","26600","White","Black","4","3.6L 6-Cylinder SMPI Flex Fuel DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-04","Used","GP5220","1GKS2CKJ2JR342044","2018","GMC","Yukon","Denali","54719","62000","0","59900","Black","Jet Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-04","Used","GP5222","1GKS2CKJ0KR149201","2019","GMC","Yukon","Denali","51405","70000","0","65000","Black","Jet Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-04","Used","CN2292","1C6SRFFT6LN162989","2020","Ram","1500","Big Horn Crew Cab 4x4","18832","0","0","49755","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-04","Used","CN2295","1C4RJFJG1MC603286","2021","Jeep","Grand Cherokee","Summit 4X4","14670","0","0","52985","White","Light Frost/brown","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-04","Used","CN2278","1C4HJXFNXMW670329","2021","Jeep","Wrangler","Unlimited Rubicon 4X4","17077","0","0","53884","White","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-04","Used","CN2280","1C6SRFFTXMN676460","2021","Ram","1500","Big Horn Crew Cab 4x4","16701","0","0","49999","White","Black","4","5.7L HEMI V-8","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-04","Used","CN2296","1C6SRFFT9KN583748","2019","Ram","1500","Big Horn Crew Cab 4x4","74972","0","0","39989","Black","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-03","Used","22B23A","3GNKBKRSXKS582534","2019","Chevrolet","Blazer","Premier","35757","50000","0","46995","Black","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-03","Used","H24791A","3GCUKREC2FG105047","2015","Chevrolet","Silverado 1500","LT","36856","42995","0","39894","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-03","Used","JN108B","1C4HJXDNXKW637914","2019","Jeep","Wrangler","Unlimited Sport","56593","45995","0","39964","Yellow","Black","4","2.0l I4 Dohc","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-03","Used","CN2105D","1GCVKREC6HZ229331","2017","Chevrolet","Silverado 1500","LT 4X4","108426","0","0","28550","Silver","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-01","Used","22K145A","KNADM4A31H6061885","2017","Kia","Rio","LX","36542","0","0","16000","Silver","Black","4","1.6l I4 Dgi 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","27.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-01","Used","H24862B","19XFC2F78HE052609","2017","Honda","Civic Sedan","EX","76094","21995","0","19415","Gray","Black","4","2.0L I4 DOHC 16V i-VTEC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt","","31.0","40.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-31","Used","P17551A","5TDJW5G10FS121891","2015","Toyota","Sequoia","Limited","111860","0","0","32105","Silver","","4","i-Force 5.7L V8 DOHC VVT-i Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic","","13.0","17.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","Used","E14201A","1ZVFT85H865148534","2006","Ford","Mustang","","62750","0","0","17637","Black","","2","4.6L V8 24V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","5-speed","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","Used","P17554","1FMCU9J91JUB57755","2018","Ford","Escape","Titanium","30947","0","0","30312","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","Used","H24913A","1FT8W3B69HED40217","2017","Ford","Super Duty F-350 SRW","XLT","164647","38995","0","36906","Silver","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-30","Used","KP2341","3C4PDCAB3FT663904","2015","Dodge","Journey","SE","83495","0","0","14250","Black","Black","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","Used","KP2342","1FM5K8D89JGB00777","2018","Ford","Explorer","XLT","49501","37320","0","33500","White","Ebony Black","4","3.5l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","Used","P17549","1FTEW1EP1JKD41686","2018","Ford","F-150","XL","129235","0","0","29906","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","P17550","5N1AT2MV3HC869596","2017","Nissan","Rogue","","26922","0","0","25923","Other","","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","25.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","ED14357A","1FM5K8D80KGB36178","2019","Ford","Explorer","XLT","17212","0","0","39959","Black","Medium Stone","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","CN2293","2C3CDZGG6JH172656","2018","Dodge","Challenger","GT AWD","33813","0","0","33899","Gray","Black","2","3.6L V-6","Gasoline Fuel","2door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","Used","JN130A","3G1BE6SM9JS603240","2018","Chevrolet","Cruze","LT","59722","22995","0","17992","Gray","Black","4","1.4l 4-cylinder Turbo Dohc Cvvt","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","29.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-30","Used","DP54800","1C4RJFBT5KC694121","2019","Jeep","Grand Cherokee","Limited X","27089","0","0","46998","White","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-29","Used","GP5207","2GNAXTEX6J6306725","2018","Chevrolet","Equinox","LT","40415","0","0","28449","Gray","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-29","Used","DP54762B","ML32A3HJ6HH003862","2017","Mitsubishi","Mirage","ES","73648","16995","0","11259","Other","Black","4","1.2l 3-cylinder Dohc Mivec","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","CVT","","37.0","43.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-28","Used","DP54798","1C6SRFLTXLN279303","2020","Ram","1500","Rebel","34830","57995","0","51855","White","Red/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-28","Used","E14063B","1FDRE1460WHB50371","1998","Ford","Econoline Cargo Van","RV","149848","0","0","6533","Red","","3","4.6L V8 EFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-28","Used","CP2289","2T2BZMCAXGC008452","2016","Lexus","RX 350","RX 350","98280","0","0","30499","Gray","Black","4","3.5L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-28","Used","CN2290","1C4RJFBG8JC123823","2018","Jeep","Grand Cherokee","Sterling Edition 4X4","58949","0","0","31989","Brown","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-27","Used","P17507A","1FMCU9J90HUA77499","2017","Ford","Escape","Titanium","56270","0","0","24995","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-27","Used","22K107A","3KPFK4A73JE217395","2018","Kia","Forte","LX","34182","0","0","18500","Brown","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-27","Used","JM606A","1C4RJFAG3CC213630","2012","Jeep","Grand Cherokee","Laredo","99219","19995","0","15813","Gray","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-23","Used","H24854A","2FMPK4K89GBB56805","2016","Ford","Edge","Titanium","123557","23995","0","19763","White","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-23","Used","P17541","19UDE2F37KA012399","2019","Acura","ILX","Base","21275","0","0","26901","Gray","Ebony","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-speed Dual-clutch","","24.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17544","1FM5K8D82JGB86773","2018","Ford","Explorer","XLT","58176","0","0","33926","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17538","1GC2KUEG9HZ336463","2017","Chevrolet","Silverado 2500HD","Work Truck","31298","0","0","44346","Silver","Dark Ash With Jet Black Interi","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","F14325A","1FTNE1EW3EDA51325","2014","Ford","Econoline Cargo Van","","47775","0","0","22795","White","Medium Flint","3","4.6L V8 EFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17546","5GAEVBKW1JJ132427","2018","Buick","Enclave","Premium Group","37372","0","0","42536","Black","Chestnut Brown/ebony Accents","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-22","Used","KP2338","2C4RDGCG4LR179229","2020","Dodge","Grand Caravan","SXT","51335","0","0","27000","Silver","Black/light Graystone","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","KP2336","3GNAXSEV3JL357393","2018","Chevrolet","Equinox","LT","27228","0","0","26500","Blue","Jet Black","4","1.5l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","CN2283","1C4RJFBG8JC143828","2018","Jeep","Grand Cherokee","Limited 4X4","28543","0","0","37499","Red","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","DP54794","1FTEW1EB8KFC61316","2019","Ford","F-150","XL","27339","39800","0","36664","Red","Medium Earth Gray","4","3.3l V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-21","Used","DP54789","3C6UR5CJ6GG269349","2016","Ram","2500","Tradesman","70217","0","0","38644","White","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
