"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-05-12","Used","20C662A","3GTU2VECXEG455405","2014","GMC","Sierra 1500","SLT","96100","28000","0","25000","Red","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-12","Used","20C334A","WAUH2AFC2GN006140","2016","Audi","S6","Prestige","70481","40000","0","34000","Black","Black","4","4.0L V8 Turbocharged DOHC 32V ULEV II 450hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","7-Speed Automatic S tronic","","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-11","Used","GP4648A","1FAHP3M20CL358476","2012","Ford","Focus","SEL","124622","7500","0","5750","White","Charcoal Black","4","2.0L 4-Cylinder DGI Flex Fuel DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-11","Used","20C300A","5XXGR4A62CG066146","2012","Kia","Optima","SX","119325","11000","0","9000","Red","Black","4","2.0L I4 DOHC Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","22.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-13","Used","20C636B","1N6BA07CX9N310000","2009","Nissan","Titan","LE","83452","17500","0","15000","Silver","Charcoal","4","Endurance 5.6L V8 DOHC 32V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic with Tow-Haul Mode","","12.0","17.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-16","Used","20C118D","1G1PG5SB1E7389857","2014","Chevrolet","Cruze","LTZ","51837","12000","0","10500","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-16","Used","GP4674A","1FAHP3H25CL357043","2012","Ford","Focus","SEL","128768","6500","0","5000","Silver","Medium Light Stone","4","2.0L 4-Cylinder DGI Flex Fuel DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-11","Used","DP54153","1C4PJMDS2HW612787","2017","Jeep","Cherokee","Limited","29869","25995","0","21812","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-13","Used","DL273AA","5TDBA22C35S049626","2005","Toyota","Sienna","","252444","0","0","0","Red","","4","3.3l V6 Smpi Dohc","Gasoline Fuel","4WD Minivans","All Wheel Drive","5-Speed Automatic with Overdrive","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-14","Used","DE54031A","1ZVHT80N985195208","2008","Ford","Mustang","","116321","0","0","7520","Other","","2","4.0l V6 Sohc","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","5-Speed","","17.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-22","Used","DE54069","1FTYR1ZM7JKB48205","2018","Ford","Transit-250","T-250 130'' Low Rf 9000 GVWR Swing-O","6559","34725","0","24309","White","Pewter","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","DL101A","1FTFW1EF2BFD04877","2011","Ford","F-150","","80223","0","0","16160","Black","Black","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-07","Used","DL257B","3VW547AU3JM253913","2018","Volkswagen","Golf Gti","","18668","25995","0","21974","Green","Titan Black","4","2.0l Tsi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","25.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","CL145A","2C4RC1BGXHR524417","2017","Chrysler","Pacifica","Touring-L","98462","0","0","16289","Silver","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-19","Used","DP54112","1FTEW1EG7GFC29153","2016","Ford","F-150","","32684","0","0","28788","Red","Medium Earth Gray","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","DP54155","JTJDZKCA8J2003562","2018","Lexus","Rx","","42550","0","0","37588","White","Parchment","4","3.5l V6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","JL468A","1G1BE5SM4H7269587","2017","Chevrolet","Cruze","LT","26618","17995","0","13442","Black","Jet Black","4","1.4l 4-cylinder Turbo Dohc Cvvt","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","30.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","DP54117A","1C4RDJDG3EC475379","2014","Dodge","Durango","Limited","107706","20995","0","16168","Silver","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-24","Used","DL193A","1FTEW1EG1GFA09765","2016","Ford","F-150","","49799","38995","0","33680","White","Black","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DP54080A","2C4RDGCG0GR387937","2016","Dodge","Grand Caravan","SXT","84112","15995","0","11611","White","Black/light Graystone","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Used","DP54131","1FMCU0GD4HUC74375","2017","Ford","Escape","SE","32607","19995","0","15522","Blue","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DK435A","1D7RV1CT2BS602058","2011","Ram","1500","SLT","116647","18995","0","14942","Silver","Dark Slate Medium Graystone","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-24","Used","JL224A","3GSDL73708S514255","2008","Saturn","Vue","XR","94235","0","0","5593","Gray","Gray","4","3.6l V6 Sfi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DP54064A","1VWAP7A36EC010956","2014","Volkswagen","Passat","S","120549","10995","0","6812","Silver","Titan Black","4","2.5l 5-cylinder Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","DP54146","5XXGT4L39KG279484","2019","Kia","Optima","LX","43130","21995","0","15449","Gray","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","24.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","DL134B","1D7HU18D65S171289","2005","Dodge","Ram 1500","SLT","153444","11995","0","7831","Red","Dark Slate Gray","4","Hemi Magnum 5.7l V8 Smpi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","CL100A","2C4RDGCG3HR549206","2017","Dodge","Grand Caravan","SXT","68914","18995","0","14439","Gray","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DK379A","3D7MR48C95G735985","2005","Dodge","Ram 3500","SLT","178219","0","0","12995","White","Dark Slate Gray","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","DL272A","1C6RR7GT0ES256115","2014","Ram","1500","Big Horn","91235","22995","0","18122","Brown","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-07","Used","CL133A","2C4RC1CG6DR722906","2013","Chrysler","Town & Country","Touring-L","126144","13995","0","8859","Red","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-07","Used","DP54120A","1N4AL3APXDN534792","2013","Nissan","Altima","2.5 SL","71674","0","0","9858","Brown","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-15","Used","JL471A","3VWD17AJ4GM301213","2016","Volkswagen","Jetta","1.8T Sport","32737","0","0","13308","Other","2-tone Beige/black","4","1.8l I4 Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","DL260B","2A4RR8DG5BR610417","2011","Chrysler","Town & Country","Touring-L","124989","0","0","7954","Black","Dark Frost Beige Medium Frost ","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","JL306B","1C4NJDEB8DD279829","2013","Jeep","Compass","Latitude","111003","0","0","8686","Gray","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT","","21.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-14","Used","DL265A","1D7HU18208S607749","2008","Dodge","Ram 1500","SLT","157103","0","0","8991","Black","Medium Slate Gray","4","Hemi 5.7l V8 Multi Displacement","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-14","Used","DL196A","1C6RR7NT7FS533167","2015","Ram","1500","Laramie","65179","0","0","26264","White","Light Frost Beige/canyon Brown","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-14","Used","JL467A","2C4RDGEG3DR815010","2013","Dodge","Grand Caravan","R/T","110221","0","0","9824","Black","Black","4","3.6l 6-cylinder Smpi Flex Fuel Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-14","Used","JL308B","KNALN4D73E5141116","2014","Kia","Cadenza","Premium","55600","0","0","12877","Blue","Beige","4","V6","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-11","Used","C20J63B","2D4RN6DX2AR440458","2010","Dodge","Grand Caravan","Crew","118456","9995","0","5994","Blue","Dark Slate Light Shale","4","4.0L V6 SOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","Used","CN1885A","1C4RJFBG3EC419032","2014","Jeep","Grand Cherokee","Limited","108925","18995","0","15967","Black","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","Used","C20J176A","KL4CJESB3GB748613","2016","Buick","Encore","AWD 4dr","54220","15995","0","12989","Silver","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-25","Used","CN1872A","1FMCU0F79EUC65596","2014","Ford","Escape","S","121015","11995","0","7715","Silver","","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-20","Used","D20DF358A","3C6TRVDD3FE505941","2015","Ram","ProMaster Cargo Van","2500 High Roof 159'' WB","140675","0","0","15500","White","Gray","3","3.0L I4 Diesel DOHC 16V ULEV II 280hp","Diesel Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-05","Used","CN1780A","1J8GA391X8L609205","2008","Jeep","Wrangler","Unlimited X","99552","18995","0","15987","Other","Dark/medium Slate Gray","4","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Used","CN1866A","1FMDK05W18GA09782","2008","Ford","Taurus X","SEL","93507","7995","0","5500","Silver","Medium Light Stone","4","Duratec 3.5L V6 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-13","Used","C20J155B","1C4PJMDS1FW540851","2015","Jeep","Cherokee","Limited","88624","16995","0","14794","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-09","Used","CP1782A","KNAFX4A83E5073338","2014","Kia","Forte","EX","120487","9495","0","6999","Gray","Gray","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","24.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-11","Used","D19D697A","1V2CP2CA4JC593496","2018","Volkswagen","Atlas","2.0T SE","21593","26995","0","24973","White","","4","2.0L TSI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic with Tiptronic","","22.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-01","Used","KN2022","5XYPKDA53HG337357","2017","Kia","Sorento","SXL V6","32346","29999","0","26703","White","Ivory","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","Used","20K289A","2HNYD28357H501645","2007","Acura","MDX","Tech Pkg","205029","0","0","5999","Silver","","4","3.7l V6 Sohc Vtec 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic","","17.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-01","Used","KN2011A","KNAFE221895633999","2009","Kia","Spectra","EX","121977","0","0","3995","Silver","Gray","4","2.0l 4-cylinder Dohc 16v Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-05","Used","KN2023","KNDJP3A56J7902382","2018","Kia","Soul","+","43665","0","0","14000","White","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-04","Used","20K282A","1G1ZB5E13BF373705","2011","Chevrolet","Malibu","LS w/1LS","85638","0","0","6500","Black","Titanium","4","Ecotec 2.4l I4 Mpi Dohc Vvt 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","22.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-06","Used","KP2024","1C4NJPFA4HD167123","2017","Jeep","Patriot","High Altitude","34327","0","0","14999","Red","Dark Slate Gray","4","2.0l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt","","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-07","Used","20K207A","KNDMG4C70B6381734","2011","Kia","Sedona","LX","148404","0","0","5000","Silver","Gray","4","3.5l V6 Dohc 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-09","Used","20K239A","KNDMB5C14G6082433","2016","Kia","Sedona","LX","78534","0","0","14000","Black","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Used","KN2028","KNDPMCAC8K7509437","2019","Kia","Sportage","LX","34723","0","0","17999","Blue","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","Certified","GN4686","2GNALCEK0H1603996","2017","Chevrolet","Equinox","LT","29061","19000","0","16900","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","As Is","21.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-14","Certified","GN4699","3GCUKSEC8HG251107","2017","Chevrolet","Silverado 1500","LTZ","44682","0","0","34000","White","Cocoa","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-11","Certified","DP54151","1C4BJWEG3HL573077","2017","Jeep","Wrangler","Sahara","39260","34995","0","29281","Black","Dark Saddle/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Certified","DP54154","2C4RC1CG1HR722348","2017","Chrysler","Pacifica","LX","40812","0","0","17925","White","Toffee/cognac/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-11","Certified","DP54152","1C4RJFBG0HC954937","2017","Jeep","Grand Cherokee","Limited","33540","29995","0","25153","White","Lt Frost Beige Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-28","Certified","DP54140","3C6UR5DL3JG192270","2018","Ram","2500","Big Horn","37511","47995","0","44498","Blue","Black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-05","Certified","DP54148","1C4NJRFB1GD535034","2016","Jeep","Patriot","High Altitude Edition","50152","19995","0","15894","Red","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-05","Certified","DP54147","2C4RC1EG4JR139520","2018","Chrysler","Pacifica","Touring L Plus","33297","31995","0","27402","Silver","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-11","Certified","DP54150","3C4NJDCB2JT168699","2018","Jeep","Compass","Limited","27871","0","0","19362","Black","Ski Gray/black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-06","Certified","DP54149","1C4NJRBB0GD532003","2016","Jeep","Patriot","Sport","40482","16995","0","12881","White","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-07","Certified","JL353A","1C4PJMBS9FW752738","2015","Jeep","Cherokee","Trailhawk","68484","21995","0","17580","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-28","Certified","CN1884","2C4RDGCG5HR718495","2017","Dodge","Grand Caravan","SXT","17933","20995","0","17344","Red","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-05","Certified","CN1889","1C4NJRFB7HD196829","2017","Jeep","Patriot","High Altitude","23540","0","0","15928","Black","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","20.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-04","Certified","CN1888","1C4PJMCSXHW576655","2017","Jeep","Cherokee","Latitude","31334","0","0","17944","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-14","Certified","CN1890","2C4RDGEG8KR670043","2019","Dodge","Grand Caravan","GT","33782","0","0","18975","White","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
