"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-09-03","New","23C28","1GNEVKKW6PJ129053","2023","Chevrolet","Traverse","Premier","0","0","47223","53485","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-03","New","HE25755","1FMSK8DH5NGC10380","2022","Ford","Explorer","XLT","0","0","38947","0","Gray","Slate Activex","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-02","New","23C26","1GC1YME71PF126062","2023","Chevrolet","Silverado 2500HD","Custom","0","0","46827","52595","White","Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","New","23B6","KL4MMESLXPB020534","2023","Buick","Encore GX","Select","0","0","26799","28950","Blue","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","New","22C538","1GCPDBEK0NZ621444","2022","Chevrolet","Silverado 1500","Custom","0","0","44982","46915","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","New","DN291","3C7WRVKG5NE141901","2022","Ram","ProMaster Cutaway","3500 136&quot; WB","0","42085","36654","42085","White","Black","2","3.6L V6 24V VVT","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-02","New","DN290","3C7WRVKG3NE141900","2022","Ram","ProMaster Cutaway","3500 136&quot; WB","0","42085","36654","42085","White","Black","2","3.6L V6 24V VVT","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-02","New","C23J2","1C4RJKDG2P8703232","2023","Jeep","Grand Cherokee L","Overland","0","65735","58052","65735","White","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","22C536","1GCUDEED4NZ619539","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57580","Other","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","23B5","KL4MMESL9PB019861","2023","Buick","Encore GX","Select","0","0","26799","31950","Black","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","23B3","KL4MMCSLXPB020425","2023","Buick","Encore GX","Preferred","0","0","25450","30585","Black","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","23B4","KL4MMCSL0PB021079","2023","Buick","Encore GX","Preferred","0","0","25450","30585","Gray","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","22C537","1G1ZE5SX3NF198778","2022","Chevrolet","Malibu","Premier","0","0","0","37255","Black","Jet Black","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","G14721","1FTBR1Y82PKA04161","2023","Ford","Transit Cargo Van","Base","0","47600","45365","0","White","Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-01","New","F14720","1FMCU9G66NUB51484","2022","Ford","Escape","SE","0","33185","32001","33185","Gray","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-01","New","23K99","5XYK5CAF7PG055516","2023","Kia","Sportage","SX-Prestige","0","37245","33877","37245","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","22K317","5XYP5DHC1NG318930","2022","Kia","Telluride","SX","0","51225","43157","51225","Gray","Gray","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","F14719","1FT8W4DT5NEF21089","2022","Ford","Super Duty F-450 DRW","","0","81215","77429","0","Black","Black Onyx","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","22C534","3GNAXUEV7NL285616","2022","Chevrolet","Equinox","LT","0","0","27666","30940","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-31","New","G14718","1FBAX2Y81PKA10416","2023","Ford","Transit Passenger Wagon","","0","58210","55359","0","Red","Gray","3","V6","Flex Fuel Capability","Large Passenger Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14717","1FMCU9G6XNUB53271","2022","Ford","Escape","SE","0","33570","32363","33570","Red","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14716","1FMCU9G65NUB52237","2022","Ford","Escape","SE","0","33075","31898","33075","Black","Dark Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14715","1FTFW1E80NKE78136","2022","Ford","F-150","XLT","0","62090","58109","62090","White","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14714","2FMPK4G94NBA95622","2022","Ford","Edge","SE","0","41000","39902","41000","Silver","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14713","3FMCR9B67NRE04506","2022","Ford","Bronco Sport","Big Bend","0","34675","33878","0","Black","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14712","1FTFW1E51NFA88208","2022","Ford","F-150","XLT","0","62660","58427","62660","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14711","1FT8W3D64NEF21086","2022","Ford","Super Duty F-350 DRW","","0","1051","54330","0","Black","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14710","1FTFW1RG2NFC05449","2022","Ford","F-150","Raptor","0","79745","74742","79745","Red","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14709","3FMCR9D91NRE11605","2022","Ford","Bronco Sport","Badlands","0","42730","41304","0","Other","Ebony Roast","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14708","1FA6P8TH3N5139075","2022","Ford","Mustang","","0","38250","36481","38250","White","Ebony","2","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14707","1FT8W2BT9NEF21085","2022","Ford","Super Duty F-250 SRW","","0","80265","75804","0","Black","Black Onyx","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14706","3FTTW8E3XNRA80282","2022","Ford","Maverick","","0","29980","29261","0","Blue","Navy Pier","4","2.5L I4 SMPI Hybrid DOHC 16V LEV3-ULEV50","Gas/Electric Hybrid","2WD Small Pickup Trucks","4X2","CVT","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14705","1FMCU9G60NUB44367","2022","Ford","Escape","SE","0","34680","33407","34680","Black","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14704","1FTFW1E56NFC09914","2022","Ford","F-150","XLT","0","63605","59491","63605","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14703","1FTEW1EP7NFC07005","2022","Ford","F-150","XLT","0","58055","54387","58055","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14702","1FMCU9G60NUB35152","2022","Ford","Escape","SE","0","32190","31065","32190","Gray","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14701","1FMSK8FH1NGB69923","2022","Ford","Explorer","Limited","0","54335","52291","54335","Red","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-30","New","23C25","1GC4YVEY6PF120947","2023","Chevrolet","Silverado 3500HD","High Country","0","0","64958","85145","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","New","22C531","1GCUDEED0NZ614418","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57580","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","New","22C533","1GCGSBEAXN1282297","2022","Chevrolet","Colorado","2WD Work Truck","0","0","26364","30545","White","Black","4","2.5L I4 DI DOHC VVT","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","New","HE25741","1FMCU0KZ9NUA93240","2022","Ford","Escape","SEL Plug-In Hybrid","0","0","36663","0","Blue","Ebony Activex","4","","Plug-In Electric/Gas","2WD Sport Utility Vehicles","Front Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-30","New","23K96","5XYK6CAF0PG056360","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","New","HE25740","2FMPK4AP4NBB00390","2022","Ford","Edge","ST","0","0","44626","0","Blue","Ebony Leather","4","6cyl, 2.7L, 335.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","19.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-27","New","DN277","1C6SRFFT5NN128111","2022","Ram","1500","Big Horn","0","65185","45375","63435","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-26","New","22C528","1GCPDBEK1NZ555437","2022","Chevrolet","Silverado 1500","Custom","0","0","44982","47510","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","22C524","1GCWGAFP9N1282236","2022","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","0","0","30822","0","White","Medium Pewter","3","4.3L V6","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","22C527","1GCPDBEK8NZ615388","2022","Chevrolet","Silverado 1500","Custom","0","0","44982","47310","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","23C20","1GNSKPKD1PR138235","2023","Chevrolet","Tahoe","Z71","0","0","60071","0","Other","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","C23J4","1C4JJXR60PW500894","2023","Jeep","Wrangler 4xe","Rubicon","0","73365","57277","73365","Blue","Black","4","2.0L I4 DOHC","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","23K82","5XYK6CAF6PG048151","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","New","22C525","1G1ZD5ST3NF199462","2022","Chevrolet","Malibu","LT","0","0","25835","28045","Other","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/200000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","New","22B62","LRBFZSR47ND159808","2022","Buick","Envision","Avenir","0","0","39734","46585","White","Whisper Beige Seats","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","New","HE25727","1FMSK8DH9NGC07823","2022","Ford","Explorer","XLT","0","0","38947","0","Blue","Ebony Activex","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-25","New","HE25726","1FTFW1E56NFC22890","2022","Ford","F-150","","0","0","52131","0","Gray","Black","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-20","New","F14698","1FT8W4DT3NEF21088","2022","Ford","Super Duty F-450 DRW","","0","81215","77429","0","Black","Onyx","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14697","1FT7W2B6XNEF21084","2022","Ford","Super Duty F-250 SRW","","0","65680","62492","0","Blue","Onyx Lthr","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4X4","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14696","1FTFW1E55NFC08740","2022","Ford","F-150","XLT","0","65200","60943","65200","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14695","1FATP8UH7N5133832","2022","Ford","Mustang","","0","35960","34661","35960","Red","Ebony","2","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14692","1FTBW3XG2NKA85236","2022","Ford","Transit Cargo Van","Base","0","55320","52487","0","White","Gray","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14690","1FTFW1E80NFC12625","2022","Ford","F-150","XLT","0","63595","59552","63595","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14689","1FTER4FH8NLD29969","2022","Ford","Ranger","XLT","0","40085","38621","40085","Blue","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14688","1FTFW1E89NFC15572","2022","Ford","F-150","XLT","0","59055","55299","59055","Blue","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14686","1FTBR1Y87NKA84568","2022","Ford","Transit Cargo Van","Base","0","45565","43423","0","White","Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-19","New","23B1","5GAEVBKW5PJ113971","2023","Buick","Enclave","Premium","0","0","49894","59710","White","Whisper Beige Seats With Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","New","22C475","1G1FE1R75N0132897","2022","Chevrolet","Camaro","LT1","0","0","32776","41625","Blue","Jet Black","2","6.2L V8","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed Manual","20/200000","16.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","New","22B61","KL4MMGSL8NB148442","2022","Buick","Encore GX","Essence","0","0","29498","35345","White","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","New","DN275","1C6SRFFT0NN205001","2022","Ram","1500","Big Horn","0","61615","45375","59865","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-18","New","23C19","1GNSKDKD2PR129476","2023","Chevrolet","Suburban","Z71","0","0","62625","72390","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","New","22C522","1G1ZG5ST5NF196215","2022","Chevrolet","Malibu","RS","0","0","23522","26890","Other","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/200000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","New","23C18","KL79MRSL7PB014965","2023","Chevrolet","Trailblazer","LT","0","0","25064","27145","White","Black","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","New","DN274","3C7WRTCLXNG296142","2022","Ram","3500 Chassis Cab","Tradesman","0","67845","45231","67845","White","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-18","New","HE25704","1FTFW1E87NKE62063","2022","Ford","F-150","","0","0","52131","0","Black","Slate Leather","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","New","F14684","1FTFW1E80NFC11149","2022","Ford","F-150","XLT","0","66030","61654","66030","Silver","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14683","1FTBW1YKXNKA80700","2022","Ford","E-Transit Cargo Van","Base","0","55055","55065","0","White","Gray","3","8-Cylinder Electric ZEV 266hp","Electric Fuel System","Cargo Vans","RWD","Single-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14682","1FTEX1EP9NKE42042","2022","Ford","F-150","XL","0","47770","45579","47770","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14672","1FTEW1EPXNKE48905","2022","Ford","F-150","","0","57720","54085","57720","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14671","1FMJK2AT4NEA39859","2022","Ford","Expedition Max","Limited","0","87670","84188","87670","Black","Onyx","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
