"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-05-05","Used","20C735B","5J6RM4H76FL134291","2015","Honda","CR-V","","48001","19000","0","17850","Brown","Black","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","26.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-05","Used","HP56423","1FTEW1EG8HFA44787","2017","Ford","F-150","Lariat 4WD SuperCrew","36120","0","0","34989","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-05","Used","HP56422","1FTEW1EP1JFE44115","2018","Ford","F-150","XLT 4WD SuperCrew ","28349","0","0","32646","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-05","Used","20C573A","1GCRYDED7KZ200875","2019","Chevrolet","Silverado 1500","LT","9173","37500","0","34900","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-05","Used","20B21A","2G1WC5E34C1270366","2012","Chevrolet","Impala","LTZ","99723","10000","0","8000","White","Gray","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-05","Used","CN1780A","1J8GA391X8L609205","2008","Jeep","Wrangler","Unlimited X","99552","18995","0","15987","White","Dark/medium Slate Gray","4","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-05","Used","KN2023","KNDJP3A56J7902382","2018","Kia","Soul","+","43665","0","0","14000","White","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-04","Used","GP4578A","1GTV2UEC1FZ199039","2015","GMC","Sierra 1500","SLE","53610","27000","0","24995","Blue","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-04","Used","GP4692","1G2ZJ57K394267622","2009","Pontiac","G6","w/1SB","129036","6000","0","4995","Blue","Ebony","4","3.5L V6 SFI VVT Flex Fuel","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-04","Used","20K282A","1G1ZB5E13BF373705","2011","Chevrolet","Malibu","LS w/1LS","85638","0","0","6500","Black","Titanium","4","Ecotec 2.4l I4 Mpi Dohc Vvt 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","22.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-01","Used","DL134B","1D7HU18D65S171289","2005","Dodge","Ram 1500","SLT","153448","11995","0","7831","Red","Dark Slate Gray","4","Hemi Magnum 5.7l V8 Smpi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","DP54117A","1C4RDJDG3EC475379","2014","Dodge","Durango","Limited","107706","20995","0","16168","Silver","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","KN2022","5XYPKDA53HG337357","2017","Kia","Sorento","SXL V6","32346","29999","0","27000","White","Ivory","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-01","Used","KN2011A","KNAFE221895633999","2009","Kia","Spectra","EX","121977","0","0","3995","Silver","Gray","4","2.0l 4-cylinder Dohc 16v Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-01","Used","DK167A","1D7HU18D85J584515","2005","Dodge","Ram 1500","SLT","155592","10995","0","7419","Gray","Dark Slate Gray","4","Hemi Magnum 5.7l V8 Smpi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","DL272A","1C6RR7GT0ES256115","2014","Ram","1500","Big Horn","91235","22995","0","18122","Brown","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","DP54146","5XXGT4L39KG279484","2019","Kia","Optima","LX","43130","21995","0","15449","Gray","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","24.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","20C811A","1GC1KVEG2GF287513","2016","Chevrolet","Silverado 2500HD","LT","68288","35000","0","30000","White","Jet Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","Used","20C808A","1GC4KZC81FF179821","2015","Chevrolet","Silverado 3500HD","","234808","0","0","25000","Silver","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","Used","DP54064A","1VWAP7A36EC010956","2014","Volkswagen","Passat","S","120549","10995","0","6812","Silver","Titan Black","4","2.5l 5-cylinder Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","P16747A","1FTFX1EF7CFA68564","2012","Ford","F-150","","166062","0","0","11788","White","Steel Gray","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-30","Used","20K289A","2HNYD28357H501645","2007","Acura","MDX","Tech Pkg","205029","0","0","5999","Silver","","4","3.7l V6 Sohc Vtec 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic","","17.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","Used","HP56420","1FM5K8D86HGC75661","2017","Ford","Explorer","XLT","33968","0","0","27613","Black","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-30","Used","HP56418","1C4RDJDG0HC860435","2017","Dodge","Durango","GT","39402","0","0","26917","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-30","Used","HP56417","1FM5K8D84HGB13916","2017","Ford","Explorer","XLT","30540","0","0","27705","Gray","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-30","Used","DK435A","1D7RV1CT2BS602058","2011","Ram","1500","SLT","116647","18995","0","14942","Silver","Dark Slate Medium Graystone","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DK379A","3D7MR48C95G735985","2005","Dodge","Ram 3500","SLT","178219","0","0","12995","White","Dark Slate Gray","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","CL100A","2C4RDGCG3HR549206","2017","Dodge","Grand Caravan","SXT","68914","18995","0","14439","Gray","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DP54080A","2C4RDGCG0GR387937","2016","Dodge","Grand Caravan","SXT","84112","15995","0","11611","White","Black/light Graystone","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-29","Used","D20D87A","1FTFW1ET3EKF33781","2014","Ford","F-150","XLT","168748","14995","0","12649","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","15.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","Used","HP56414","1FMCU0GD5HUC32314","2017","Ford","Escape","SE","29251","17995","0","15971","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-29","Used","HP56412","1FMCU9G97HUD39171","2017","Ford","Escape","SE","49360","0","0","16738","Blue","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-29","Used","CN1885A","1C4RJFBG3EC419032","2014","Jeep","Grand Cherokee","Limited","108925","18995","0","15967","Black","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","Used","P16760","1FMCU0GD6HUD18246","2017","Ford","Escape","SE","34349","0","0","14995","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-28","Used","C20J163B","JTMBF31V29D021263","2009","Toyota","RAV4","Ltd","103453","12995","0","9990","Beige","","4","2.5L 4-Cylinder DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic","","21.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-27","Used","P16759","1FMCU9JD4HUC61493","2017","Ford","Escape","Titanium","29092","0","0","19517","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-27","Used","D19D232B","2HNYD2H34CH543458","2012","Acura","MDX","Tech Pkg","144244","13995","0","10994","Black","","4","3.7L V6 SOHC VTEC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-25","Used","KN1991A","KNDPBCA26C7306691","2012","Kia","Sportage","LX","80542","12999","0","10500","Red","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-25","Used","CN1872A","1FMCU0F79EUC65596","2014","Ford","Escape","S","121005","11995","0","7994","Silver","","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","Used","DL193A","1FTEW1EG1GFA09765","2016","Ford","F-150","","49799","38995","0","33980","White","Black","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-24","Used","JL224A","3GSDL73708S514255","2008","Saturn","Vue","XR","94235","0","0","5593","Gray","Gray","4","3.6l V6 Sfi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-23","Used","C20J176A","KL4CJESB3GB748613","2016","Buick","Encore","AWD 4dr","54293","15995","0","12989","Silver","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-22","Used","20C643A","5FNRL5H63EB126186","2014","Honda","Odyssey","","126003","17500","0","13600","Blue","Gray","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-22","Used","D13054A","1FM5K8GT9GGB16227","2016","Ford","Explorer","Sport","64538","0","0","24543","White","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-21","Used","20K217A","1FMZK01125GA28210","2005","Ford","Freestyle","SE","191147","0","0","2500","Blue","","4","Duratec 3.0l V6 24v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-21","Used","DP54131","1FMCU0GD4HUC74375","2017","Ford","Escape","SE","32607","0","0","15522","Blue","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Used","P16741A","3FAHP07109R104620","2009","Ford","Fusion","SE","92825","0","0","6377","Silver","Charcoal Black","4","Duratec 3.0L V6","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Overdrive","","18.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-20","Used","P16755","1FMCU9GD8HUC32280","2017","Ford","Escape","SE","51105","0","0","15089","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-20","Used","D20DF358A","3C6TRVDD3FE505941","2015","Ram","ProMaster Cargo Van","2500 High Roof 159'' WB","140675","0","0","15500","White","Gray","3","3.0L I4 Diesel DOHC 16V ULEV II 280hp","Diesel Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-18","Used","DD13120A","1ZVBP8CF3B5151548","2011","Ford","Mustang","","69588","0","0","17479","Blue","Charcoal Black","2","5.0L V8 Ti-VCT 32V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed","","18.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-13","Used","H22386A","1FTFW1ET4BFB73022","2011","Ford","F-150","Lariat","147210","17575","0","14494","White","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Electronic Automatic W/od & Tow/haul Mode","","15.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-11","Used","C20J63B","2D4RN6DX2AR440458","2010","Dodge","Grand Caravan","Crew","118456","9995","0","5994","Blue","Dark Slate Light Shale","4","4.0L V6 SOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-10","Used","CN1869A","KNDPBCAC7F7742074","2015","Kia","Sportage","LX","69659","15995","0","11999","Beige","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-20","Used","P16722","2C4RDGEGXJR282214","2018","Dodge","Grand Caravan","GT","47471","0","0","17197","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-19","Used","DP54112","1FTEW1EG7GFC29153","2016","Ford","F-150","","32684","0","0","28788","Red","Medium Earth Gray","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-12","Used","H19990A","1FTFW1RG4KFB37442","2019","Ford","F-150","Raptor","13721","0","0","59999","Gray","Blue Accent","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-02","Used","C12107A","1FMSK8FH9LGA12279","2020","Ford","Explorer","Limited","2011","0","0","45302","Gray","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-22","Used","DE54069","1FTYR1ZM7JKB48205","2018","Ford","Transit-250","T-250 130'' Low Rf 9000 GVWR Swing-O","6559","34725","0","24309","White","Pewter","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-10-14","Used","GP3931","2G1WG5EK7B1303743","2011","Chevrolet","Impala","LT Fleet","106966","11995","0","0","Silver","Ebony","4","3.5l V6 Sfi Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","19.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-12","Certified","DP54154","2C4RC1CG1HR722348","2017","Chrysler","Pacifica","LX","40812","0","0","17925","White","Toffee/cognac/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-11","Certified","DP54151","1C4BJWEG3HL573077","2017","Jeep","Wrangler","Sahara","39260","34995","0","29281","Black","Dark Saddle/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-11","Certified","DP54150","3C4NJDCB2JT168699","2018","Jeep","Compass","Limited","27871","0","0","19362","Black","Ski Gray/black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-11","Certified","DP54152","1C4RJFBG0HC954937","2017","Jeep","Grand Cherokee","Limited","33540","29995","0","25153","White","Lt Frost Beige Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-08","Certified","GP4695","3GNAXJEV3JL349398","2018","Chevrolet","Equinox","LT","14874","20000","0","18000","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Certified","21K7A","KNDCC3LC1H5068009","2017","Kia","Niro","EX","20874","0","0","19999","Blue","Charcoal","4","1.6l I4","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","Dual Clutch 6-speed Automatic","Kia Certified","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-07","Certified","JL353A","1C4PJMBS9FW752738","2015","Jeep","Cherokee","Trailhawk","68484","21995","0","17580","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-06","Certified","DP54149","1C4NJRBB0GD532003","2016","Jeep","Patriot","Sport","40482","16995","0","12881","White","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-06","Certified","KN2025","KNDMC5C10G6136999","2016","Kia","Sedona","EX","59845","33595","0","18499","Silver","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-06","Certified","KN2026","KNDMC5C16G6184488","2016","Kia","Sedona","SX","39949","33595","0","21500","Black","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-05","Certified","DP54148","1C4NJRFB1GD535034","2016","Jeep","Patriot","High Altitude Edition","50152","19995","0","15894","Red","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-05","Certified","DP54147","2C4RC1EG4JR139520","2018","Chrysler","Pacifica","Touring L Plus","33297","34995","0","27402","Silver","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-05","Certified","CN1889","1C4NJRFB7HD196829","2017","Jeep","Patriot","High Altitude","23535","0","0","15990","Black","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","20.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-04","Certified","CN1888","1C4PJMCSXHW576655","2017","Jeep","Cherokee","Latitude","31334","0","0","17976","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
