"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-06-02","New","HE25402","1FMCU9DZ1NUA92942","2022","Ford","Escape","Titanium Hybrid","0","38925","34877","42153","Blue","Ebony Activex","4","2.5L iVCT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","eCVT","20/200000","43.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-02","New","JN317","1C4RJHEG9N8607001","2022","Jeep","Grand Cherokee","Summit","0","64040","57957","64040","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-02","New","HE25116","1FD8X3HN9NED47395","2022","Ford","Super Duty F-350 DRW","","0","51495","42162","0","White","Gray Vinyl","4","","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","4X4","","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-01","New","22C383","1GNEVNKW0NJ177646","2022","Chevrolet","Traverse","High Country","0","56115","50944","0","White","Jet Black / Clove","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-31","New","JN311","1C6HJTAG0NL159305","2022","Jeep","Gladiator","Willys","0","53020","35407","53020","Green","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-31","New","JN309","1C6HJTAG9NL159304","2022","Jeep","Gladiator","Willys","0","53020","35407","53020","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-31","New","JN302","1C4GJXAN3NW235589","2022","Jeep","Wrangler","Willys","0","43210","29431","43210","Black","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-27","New","F14475","1FBAX2Y83NKA25383","2022","Ford","Transit Passenger Wagon","XL","0","47250","44996","0","White","Gray","3","V6","Flex Fuel Capability","Large Passenger Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-27","New","F14407","1FTEW1EP2NKD35076","2022","Ford","F-150","XLT","0","56235","52617","0","Black","Black Sport","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-26","New","JN278","3C4NJDCB1NT161992","2022","Jeep","Compass","","0","39725","32231","38725","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-26","New","JN233","1C4HJXEG0NW176694","2022","Jeep","Wrangler","Unlimited Sahara","0","55680","39542","55680","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-26","New","DN173","1C6RRFBG1NN240105","2022","Ram","1500","Big Horn","0","48595","41684","46095","Silver","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-26","New","JN289","3C4NJDCB0NT162115","2022","Jeep","Compass","High Altitude","0","37630","32231","36630","Silver","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-26","New","JN283","3C4NJDCB2NT161967","2022","Jeep","Compass","Limited","0","34540","32231","33540","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-25","New","22C351","KL7CJPSM2NB530174","2022","Chevrolet","Trax","LT","0","25465","22962","0","Purple","Jet Black","4","1.4 Liter Dohc Turbo Alum","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-20","New","JN176","ZACNJDB11NPN52315","2022","Jeep","Renegade","Latitude","0","31880","27867","30130","Red","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-20","New","JN265","1C4RJHDG6N8579658","2022","Jeep","Grand Cherokee","Overland","0","63615","54140","63615","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-20","New","JN280","3C4NJDCB4NT161971","2022","Jeep","Compass","Limited","0","34935","32231","33935","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-13","New","JN266","3C4NJDDB4NT161984","2022","Jeep","Compass","Trailhawk","0","39045","32434","38045","Gray","Ruby Red/black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-13","New","JN262","1C4RJKET4N8598119","2022","Jeep","Grand Cherokee L","Summit Reserve","0","74875","59837","74875","Black","Tupelo/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-13","New","JN192","ZACNJDB19NPN54183","2022","Jeep","Renegade","Latitude","0","31880","27867","30130","Teal","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-13","New","JN292","1C4GJXANXNW235590","2022","Jeep","Wrangler","Willys","0","42815","29431","42815","White","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-13","New","JN287","1C6JJTBG1NL144103","2022","Jeep","Gladiator","Rubicon","0","61890","45788","61890","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-13","New","JN286","1C6JJTBG2NL144112","2022","Jeep","Gladiator","Rubicon","0","63680","45788","63680","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-13","New","JN177","ZACNJDB13NPN52784","2022","Jeep","Renegade","Latitude","0","31880","27867","30130","Gray","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-13","New","JN281","3C4NJDCB2NT161970","2022","Jeep","Compass","Limited","0","34935","32231","33935","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-13","New","JN178","ZACNJDB13NPN52929","2022","Jeep","Renegade","Latitude","0","29890","27867","28140","White","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-12","New","HE25303","1FM5K8HC8NGB49702","2022","Ford","Explorer","Platinum","0","59130","54475","59130","Gray","Ebony Leather","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-12","New","HE25238","1FD0W4GT7NEE41734","2022","Ford","Super Duty F-450 DRW","XL","0","59665","41411","59665","Red","Med Gray Vinyl","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-11","New","HE25231","1FD0W4GN3NEE41733","2022","Ford","Super Duty F-450 DRW","","0","0","41411","0","Red","Med Gray Vinyl","4","","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-06","New","JN267","3C4NJDCB6NT161969","2022","Jeep","Compass","Limited","0","34935","32231","33935","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-06","New","JN258","3C4NJDDB0NT161982","2022","Jeep","Compass","Trailhawk","0","35860","32434","34860","Gray","Ruby Red/black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-06","New","JN257","3C4NJDDB9NT161981","2022","Jeep","Compass","Trailhawk","0","39095","32434","38095","Gray","Ruby Red/black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-06","New","JN259","3C4NJDDB2NT161983","2022","Jeep","Compass","Trailhawk","0","38700","32434","37700","White","Ruby Red/black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-03","New","DN214","3C7WR5HJ6NG223692","2022","Ram","2500","Tradesman","0","55070","44656","55070","White","Black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-29","New","JN237","1C4RJFBG9NC167206","2022","Jeep","Grand Cherokee WK","Limited","0","46840","43291","46340","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-25","New","JN175","ZACNJDC17NPN49532","2022","Jeep","Renegade","Trailhawk","0","33080","29872","31580","Gray","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-25","New","JN231","3C4NJDFB7NT158011","2022","Jeep","Compass","Latitude Lux","0","33185","30521","32185","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-22","New","F14507","1FDBW5P88NKA22285","2022","Ford","Transit Cutaway","","0","38230","36298","71230","White","Gray","2","V6","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-19","New","F14476","1FMDE5BH6NLB19286","2022","Ford","Bronco","","0","36295","35882","49295","Silver","Gray","4","","Gasoline Fuel","4WD Sport Utility Vehicles","4x4","","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-15","New","JN236","1C4RJFBG8NC167066","2022","Jeep","Grand Cherokee WK","Limited","0","46840","43291","46340","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-07","New","JN219","1C4RJHBG8N8528164","2022","Jeep","Grand Cherokee","Limited","0","51745","45120","51745","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-29","New","22C260","1HTKJPVM0NH415373","2022","Chevrolet","Silverado MD","Work Truck","0","67187","50561","66687","White","Dark Ash/jet Black Accents","2","1.4 Liter Dohc Turbo Alum","Diesel Fuel","MediumDuty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-28","New","DN143","3C6MR5AJ3NG146561","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-10","New","F14405","3FTTW8F99NRA40844","2022","Ford","Maverick","XLT","0","30675","29850","30675","Black","Navy Pier","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Small Pickup Trucks","AWD","8-Speed Automatic","20/200000","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","New","DN146","3C6MR5AJ2NG146728","2022","Ram","2500","Tradesman","0","46310","37512","0","White","Black","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-20","New","DN122","3C6MR5AJ7NG146563","2022","Ram","2500","Tradesman","0","46310","37512","61591","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN154","3C6MR5AJ4NG146729","2022","Ram","2500","Tradesman","0","46310","37512","61591","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-16","New","DN121","3C6MR5AJ0NG146730","2022","Ram","2500","Tradesman","0","46310","37512","59955","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-04","In-transit","22KEV286","KNDRJDLH8N5114545","2022","Kia","Sorento Plug-In Hybrid","SX","0","48965","44061","0","White","Gray","4","1.6 Liter Dohc Turbo","Plug-In Electric/Gas","2WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-04","In-transit","23K40","KNDNC5H39P6203050","2023","Kia","Carnival","EX","0","39245","36768","0","Other","Gray","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-02","In-transit","22K285","5XYRHDLF0NG128635","2022","Kia","Sorento","X-Line EX","0","41105","37819","0","Black","Gray","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Dct -inc: Drive Mode Select ","","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-02","In-transit","23K39","KNDNB4H38P6197125","2023","Kia","Carnival","LX","0","36590","33389","0","White","Brown","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-02","In-transit","23K38","KNAE55LC6P6123221","2023","Kia","Stinger","","0","56040","51561","0","White","Black","4","3.3 Liter Dohc Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Rear Wheel Drive","Transmission: Electronically Controlled 8-spd Auto","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-01","In-transit","22K284","KNDRGDLG5N5113102","2022","Kia","Sorento Hybrid","S","0","38415","34992","0","White","Gray","4","1.6 Liter Dohc Turbo","Gas/Electric Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","Transmission: 6-speed Automatic -inc: Paddle Shift","","36.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-01","In-transit","22K283","5XYP5DHC8NG292729","2022","Kia","Telluride","SX","0","49885","43157","0","Gray","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-01","In-transit","22K282","5XYRHDLF9NG126544","2022","Kia","Sorento","X-Line EX","0","41130","37819","0","Silver","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Dct -inc: Drive Mode Select ","","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-01","In-transit","23K37","5XYK6CAF5PG030126","2023","Kia","Sportage","X-Line","0","34095","29867","0","White","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-28","In-transit","22K281","KNDC4DLC9N5055992","2022","Kia","EV6","GT-Line","0","58310","55342","0","Gray","Black","4","111.2ah / Fr 70kw / Rr 160kw (697v)","Electric Fuel System","Mid-Size Wagon","All Wheel Drive","","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","In-transit","22K280","5XYRK4LFXNG123797","2022","Kia","Sorento","SX","0","40765","36566","0","Blue","Black","4","4cyl, 2.5L, 281.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Dct -inc: Drive Mode Select ","","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","In-transit","23K36","5XYK7CAF5PG025800","2023","Kia","Sportage","X-Pro","0","36795","33591","0","Green","Black","4","4cyl, 2.5L, 187.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-26","In-transit","DN236","1C6SRFFT0NN148363","2022","Ram","1500","Big Horn","0","63975","44311","0","White","","4","EZH 5.7L V8 HEMI MDS VVT Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-26","In-transit","DN235","1C6SRFFT2NN143729","2022","Ram","1500","Big Horn","0","64075","44311","0","Black","","4","EZL 5.7L V8 HEMI MDS VVT eTorque Engine","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-26","In-transit","22K279","5XYP3DHC0NG286834","2022","Kia","Telluride","EX","0","45180","38285","0","Gray","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-24","In-transit","22K278","3KPA24AD2NE488874","2022","Kia","Rio","","0","19910","16391","0","Black","Black","4","1.6 Liter Mpi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Continuously Variable (cvt)","","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-24","In-transit","23K35","5XYK6CAFXPG026217","2023","Kia","Sportage","X-Line","0","33700","29867","0","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-24","In-transit","23K34","5XYK6CAF6PG026330","2023","Kia","Sportage","X-Line","0","32595","29867","0","Gray","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-20","In-transit","22K277","KNDC3DLC7N5030186","2022","Kia","EV6","","0","59925","55342","0","Gray","Black","4","111.2ah / Fr 70kw / Rr 160kw (697v)","Electric Fuel System","Mid-Size Wagon","All Wheel Drive","","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-18","In-transit","22K276","KNDNE5H35N6188196","2022","Kia","Carnival","","0","43345","39443","0","Blue","Gray","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-12","In-transit","22K273","3KPF44AC6NE488044","2022","Kia","Forte","","0","25295","22432","0","Black","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","27.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-02","In-transit","DN222","3C7WRTAJ5NG219969","2022","Ram","3500 Chassis Cab","Tradesman","0","53460","40357","0","White","Diesel Gray/Black","2","ESB 6.4L V8 Heavy Duty HEMI Engine","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-30","In-transit","22K257","5XXG14J22NG156632","2022","Kia","K5","","0","26000","23923","0","Black","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-05","In-transit","23K14","5XYK6CAF2PG012456","2023","Kia","Sportage","X-Line","0","33505","29867","33505","Black","Black","4","4cyl, 2.5L, 187.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-28","In-transit","JN330","1C4RJHEGXN8618055","2022","Jeep","Grand Cherokee","Summit","0","63460","57957","0","Silver","Global Black","4","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","In-transit","JN329","1C4RJHBG2N8612996","2022","Jeep","Grand Cherokee","Limited","0","51700","45120","0","Red","","4","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","In-transit","DN226","1C6SRFBT9NN361866","2022","Ram","1500","Big Horn","0","52900","41684","0","Black","","4","EZH 5.7L V8 HEMI MDS VVT Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
