"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-03-12","Used","P17540A","3FA6P0HDXER183014","2014","Ford","Fusion","SE","79932","0","0","15078","Red","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-12","Used","KP2359A","1C6SRFJT3MN652508","2021","Ram","1500","Laramie","5240","0","0","54500","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","22K209A","1N4AL3AP2EC100329","2014","Nissan","Altima","2.5 S","165541","0","0","9500","White","Beige","4","2.5l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","27.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","KP2218C","1D4GP45R94B600750","2004","Dodge","Caravan","SXT","155000","0","0","6500","Silver","Medium Slate Gray","4","3.3l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","CN2344","2C4RC1GG5LR125979","2020","Chrysler","Pacifica","Limited","65206","0","0","37691","White","Black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","DM304C","5TDDK3DC7GS133962","2016","Toyota","Sienna","Limited AWD","126634","27995","0","23951","Other","Bisque","4","3.5l V6 Smpi Dohc","Gasoline Fuel","4WD Minivans","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-12","Used","DN135A","WAUHGAFCXCN099551","2012","Audi","A6","","142372","16995","0","12564","Other","","4","3.0l Fsi V6 Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic with Tiptronic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-12","Used","DP54865A","KMHD35LEXDU117060","2013","Hyundai","Elantra Gt","Base","146170","13995","0","9471","Gray","Black","4","1.8l 4-cylinder Dohc 16v Dual Cvvt","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Overdrive","","27.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-11","Used","JN137A","MAJ6P1WL3JC178729","2018","Ford","Ecosport","Titanium","46522","25995","0","20530","White","Medium Light Stone","4","2.0l I4 Ti-vct Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-11","Used","GP3007","2GCVKPEC7K1185800","2019","Chevrolet","Silverado 1500 LD","LT","29225","42100","0","38500","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-11","Used","H57146C","1FTPX14V79FA73110","2009","Ford","F-150","XLT","186057","12995","0","10998","Blue","Medium Stone","2","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-11","Used","HP57273","1FTYR1ZM5KKB49936","2019","Ford","Transit Van","Base","21933","47995","0","45970","Gray","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-11","Used","JN197A","1C6SRFFT9KN750044","2019","Ram","1500","Big Horn/Lone Star","31253","45995","0","41564","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-11","Used","HP57272","1FMCU0G60LUB80732","2020","Ford","Escape","SE","35568","29995","0","27857","Black","Sandstone","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic","","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-11","Used","P17656","1FTBW1YM6KKA81968","2019","Ford","Transit Van","Base","33920","0","0","49995","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-11","Used","DP54854A","1J8FT28008D798952","2008","Jeep","Patriot","Sport","102910","11995","0","7041","White","Dark Slate Gray","4","2.0l 4-cylinder Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-10","Used","DP54858","1C4HJXDGXJW230045","2018","Jeep","Wrangler","Unlimited Sport","36001","42995","0","35892","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-09","Used","F14350B","1FADP3K22JL245840","2018","Ford","Focus","SE","72899","0","0","15597","Black","Charcoal Black","4","2.0L I4 DGI Ti-VCT","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","26.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-09","Used","GN3003","2GNAXKEV5K6117722","2019","Chevrolet","Equinox","LT","14253","31450","0","27500","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-09","Used","GN3002","3GCUYDED9LG145048","2020","Chevrolet","Silverado 1500","LT","24636","50150","0","45500","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-09","Used","HP57267","1FMSK8DH5LGB81198","2020","Ford","Explorer","XLT","29846","42995","0","39545","Black","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-09","Used","HP57269","2LMPJ8LR3JBL46774","2018","Lincoln","MKX","Reserve","33119","39995","0","37815","Black","Ebony","4","3.7L V6 Ti-VCT 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-09","Used","DM306A","1N4AL3AP0FC189965","2015","Nissan","Altima","2.5 S","98298","17995","0","13627","Black","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-08","Used","H25165A","1FMSK8DH8LGC77102","2020","Ford","Explorer","XLT","24040","43995","0","39987","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-08","Used","KP2381","5TDKK3DCXGS714508","2016","Toyota","Sienna","L","76258","0","0","24249","Black","Ash","4","3.5l V6 Smpi Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-08","Used","CN105A","5GAKVBKDXFJ109494","2015","Buick","Enclave","Leather Group","88638","0","0","21232","Black","Ebony","4","3.6l V6 Sidi Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-07","Used","22K221A","1FM5K8D81EGA57588","2014","Ford","Explorer","XLT","116244","0","0","18749","Other","","4","3.5l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-07","Used","P17642","1FTEW1EP4KFB80471","2019","Ford","F-150","XLT","36456","0","0","40976","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-07","Used","JN189A","1C4RJFAG2JC103083","2018","Jeep","Grand Cherokee","Laredo","60688","32995","0","28336","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-07","Used","DP54829","3C6RR7LT0JG226166","2018","Ram","1500","Big Horn","62484","38995","0","34285","White","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-05","Used","F14444A","1FM5K8GT6GGA50946","2016","Ford","Explorer","Sport","52930","0","0","31574","Black","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-05","Used","CN2279B","1C4PJMCS7HW596751","2017","Jeep","Cherokee","Latitude 4X4","45726","0","0","25997","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-04","Used","DP54862","JTDKARFU9G3506942","2016","Toyota","Prius","Four","91712","21995","0","19168","Silver","Black","4","1.8l 4-cylinder Dohc 16v Vvt-i","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","CVT","","54.0","50.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-02","Used","DP54859A","JM1BL1SF1A1275184","2010","Mazda","Mazda3","i Touring","120399","11995","0","7852","Silver","Black","4","2.0l 4-cylinder Smpi Dohc","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","5-Speed Automatic","","24.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-01","Used","H24946A","1FT7X2A69FEB43209","2015","Ford","Super Duty F-250 SRW","XL","113396","25995","0","23999","Black","Steel","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-28","Used","HP57257","1FMCU9HD5KUA93070","2019","Ford","Escape","SEL","33338","29995","28747","27989","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 6-speed Automatic W/selectshift","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-26","Used","22C170A","1GCVKREH6FZ424905","2015","Chevrolet","Silverado 1500","LT","104819","28000","0","26500","Gray","Jet Black","4","EcoTec3 4.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-26","Used","F14308A","1FMCU0F74JUD55720","2018","Ford","Escape","S","21772","0","0","20977","Black","Charcoal Black","4","2.5L i-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-26","Used","DP54844","1C4BJWEG9JL841832","2018","Jeep","Wrangler Jk","Unlimited Sahara","28204","45995","0","39468","Gray","Dark Olive/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-26","Used","JM522A","3N1CE2CP5GL380780","2016","Nissan","Versa Note","SV","31491","18995","0","14087","Gray","Charcoal","4","1.6l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","31.0","39.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-25","Used","CN2334","1C4RJFCT8LC160305","2020","Jeep","Grand Cherokee","Overland 4X4","21989","0","0","51591","Gray","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-24","Used","DP54851","1C6SRFFT0LN206856","2020","Ram","1500","Big Horn/Lone Star","30281","51995","0","46495","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-24","Used","JN202A","1C4PJMDN6KD413917","2019","Jeep","Cherokee","Limited","19252","35995","0","31105","White","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-23","Used","DP54841","3GCUKSEC6HG319520","2017","Chevrolet","Silverado 1500","LTZ","87496","0","0","34512","Red","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-23","Used","DP54789A","3GTP2VE38BG170890","2011","Gmc","Sierra 1500","SLE","132958","20995","0","17326","Other","Ebony","4","Vortec 5.3l V8 Sfi Vvt Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-22","Used","P17638","1FMSK8FH0MGB49743","2021","Ford","Explorer","Limited","7539","0","0","50939","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-22","Used","HP57252","1FT8W2BTXLEE63937","2020","Ford","Super Duty F-250 SRW","Lariat","14299","94995","0","89877","White","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-22","Used","KN2378","5XYP3DHC8LG024749","2020","Kia","Telluride","EX","29426","0","0","47001","White","Black","4","3.8l V6 Dgi Dohc Dual Cvvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-21","Used","F14329A","1FMCU0HD8KUA91924","2019","Ford","Escape","SEL","16698","0","0","26477","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-19","Used","E14363B","1FTFW1EF3EKF16974","2014","Ford","F-150","STX","134398","0","0","21734","Orange","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-17","Used","22K186A","5XXGU4L38GG118029","2016","Kia","Optima","EX","65546","0","0","19498","Gray","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-12","Used","STK306736","3GTU9DED9KG306736","2019","GMC","Sierra 1500","SLT","27000","0","0","50604","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-04","Used","F14338A","1FTFW1E41KFB13384","2019","Ford","F-150","Platinum","39212","0","0","52274","Red","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-01","Used","DN148A","1C6SRFFTXKN855000","2019","Ram","1500","Big Horn/Lone Star","16431","48995","0","42810","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-31","Used","P17619","1FAFP44413F452220","2003","Ford","Mustang","V6","52141","0","0","8813","Red","Dark Charcoal","2","3.8L V6 EFI","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-28","Used","KP2358","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58131","37320","0","32993","Gray","Ebony Black","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-25","Used","JM508B","3C4NJDBB9JT453210","2018","Jeep","Compass","Altitude","42959","0","0","25768","Red","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-11","Used","H57123B","1GC1KWE83FF634621","2015","Chevrolet","Silverado 2500HD Built After A","LTZ","81554","55995","0","49966","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-24","New","HE25092","1FMJK2ATXNEA02900","2022","Ford","Expedition Max","Limited","0","0","66526","0","Gray","Mahogany Leath","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-24","New","HE25158","1FMDE5AH7NLA95355","2022","Ford","Bronco","","0","0","28861","0","Black","Gray/blk Cloth","2","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-24","New","F14377","1FTFW1E85NKD18902","2022","Ford","F-150","","0","61555","57554","0","Blue","Gray","4","","Gasoline Fuel","4WD Standard Pickup Trucks","4x4","","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-23","New","F14460","1FDRF3HN9NDA07547","2022","Ford","Super Duty F-350 DRW","","0","49295","46774","0","White","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-23","New","F14427","1FT8W3BT0NED70787","2022","Ford","Super Duty F-350 SRW","","0","74515","70541","0","White","Baja Leather","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-22","New","22B37","5GAEVBKW6NJ158382","2022","Buick","Enclave","Premium","0","56710","49417","0","Red","Whisper Beige Seats W/ Ebony","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-19","New","F14403","1FTEW1EP7NKD18905","2022","Ford","F-150","XLT","0","55075","51558","54575","Black","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","Electronic 10-speed Automatic","20/200000","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-19","New","F14443","2FMPK4G93NBA02959","2022","Ford","Edge","SE","0","37285","36298","36285","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","New","22K233","KNAE45LCXN6119463","2022","Kia","Stinger","GT1","0","47090","43824","47090","Green","Black","4","3.3L V6 DGI","Gasoline","4door MidSize Passenger Car","Rear Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-18","New","JN263","1C4SJVDT0NS135370","2022","Jeep","Wagoneer","Series III","0","81035","0","81035","Other","Black","4","5.7 Liter","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","New","CN106","2C4RC3GG4NR120304","2022","Chrysler","Pacifica","Limited","0","57057","49566","57057","Black","Black","4","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","New","22C279","1GNEVNKW6NJ159698","2022","Chevrolet","Traverse","High Country","0","56475","50944","55975","White","Jet Black / Clove","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-18","New","22C246","1GNEVJKW6NJ146376","2022","Chevrolet","Traverse","RS","0","49770","44075","49270","White","Jet Black/ Spice Red","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-18","New","HE25115","2FMPK4K93NBA19784","2022","Ford","Edge","Titanium","0","50060","39835","52288","White","Ebony Leather","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Automatic W/selectshift","20/200000","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","New","HE25113","2FMPK4J97NBA20759","2022","Ford","Edge","SEL","0","43960","36187","46188","Green","Dune Activex","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Automatic W/selectshift","20/200000","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-17","New","JN170","1C6HJTAG9NL102116","2022","Jeep","Gladiator","Willys","0","50285","34674","50285","Red","Black","4","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","New","22C245","1GCUYEEDXNZ159355","2022","Chevrolet","Silverado 1500 LTD","RST","0","0","46674","52690","Other","0u","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
