"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","","","2024-01-23","0","","","","SELT","SELTO","","MP","","","","","","","","0.00","0.00","0.00","","","","24K169","","Manual Belts, Drive&Pass AB","","2024-01-12","NEPTUNE BLUE","BLACK","","7","MANUFACTURER","KIA","","2024-01-12","","","","","","","","","","","","","Class C","","5*24K169","28971.00","27685.00","28690.00","","","","N","","","KNDEUCA74R7587315","R7587315","","","","","N","2024","","17","S","","30540.00","24K169","NEW","","","EKO","KIA","KIA","KIA","17","Gwang-ju, Korea","30540.00","29446.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-04-16","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K279","","Manual Belts, Drive&Pass AB","","2024-04-03","GRAVITY GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-04-03","4","","","","","","","","","","GAS","","Class D","1096.00","5*24K279","42419.00","41749.00","43490.00","WG","","","N","4X4","","5XYRKDJF8RG279300","RG279300","","","","","N","2024","","13","S","","45205.00","24K279","NEW","","","EKO","KIA","KIA","KIA","13","Georgia, USA","45205.00","43405.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-04-16","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K283","","Manual Belts, Drive&Pass AB","","2024-04-04","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-04-04","4","","","","","","","","","","GAS","","Class C","854.00","5*24K283","33610.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF3RG205780","RG205780","","","","","N","2024","","14","S","","35505.00","24K283","NEW","","","EKO","KIA","KIA","KIA","14","Georgia, USA","35505.00","34354.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-04-16","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K284","","Manual Belts, Drive&Pass AB","","2024-04-04","WOLF GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-04-04","4","","","","","","","","","","GAS","","Class C","861.00","5*24K284","33896.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF6RG208818","RG208818","","","","","N","2024","","12","S","","35795.00","24K284","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","35795.00","34647.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-04-16","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","S","","24K287","","Manual Belts, Drive&Pass AB","","2024-04-04","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-04-04","4","","","","","","","","","","GAS","","Class D","963.00","5*24K287","37676.00","35299.00","36390.00","WG","","","N","4X4","","5XYRLDJC7RG278710","RG278710","","","","","N","2024","","12","S","","39820.00","24K287","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","39820.00","38529.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-02-09","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","CVT","EX","","24K182","","Manual Belts, Drive&Pass AB","","2024-01-24","BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-01-24","4","","","","","","","","","","GAS","","Class C","723.00","5*24K182","27026.00","27011.00","27990.00","WG","","","N","4X4","","KNDERCAA5R7574859","R7574859","","","","","N","2024","","20","S","","30235.00","24K182","NEW","","","EKO","KIA","KIA","KIA","20","Gwang-ju, Korea","30235.00","29139.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-04-18","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K289","","","","2024-04-05","GLACIAL WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-04-05","6","","","","","","","","","","GAS","","Class D","1181.00","5*24K289","46210.00","44702.00","46085.00","WG","","","N","4X4","","5XYP3DGC0RG512877","RG512877","","","","","N","2024","","14","S","","48665.00","24K289","NEW","","","EKO","KIA","KIA","KIA","14","Georgia, USA","48665.00","47156.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-04-23","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K293","","Manual Belts, Drive&Pass AB","","2024-04-11","GLACIAL WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-04-11","4","","","","","","","","","","GAS","","Class C","864.00","5*24K293","33967.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF9RG207291","RG207291","","","","","N","2024","","15","S","","35900.00","24K293","NEW","","","EKO","KIA","KIA","KIA","15","Georgia, USA","35900.00","34721.00"
"EAG-A","","","","552V 180.9Ah + FR 160kW + RR 160kW","552V_180.9Ah_+_FR_160kW_+_RR_160kW","2024-01-29","0","","","","EV9","EV9","","MP","4","","","","","","","0.00","0.00","0.00","","GTLINE","","24K188","","Manual Belts, Drive&Pass AB","","2024-01-30","SNOW WHITE","NAVY/GRAY","","7","MANUFACTURER","KIA","","2024-01-30","","","","","","","","","","","ELEC","","Class F","1883.00","5*24K188","72697.00","71684.00","73900.00","WG","","","N","4WD","","KNDAEFS57R6024713","R6024713","","","","","N","2024","","16","T","","76810.00","24K188","NEW","","","3EKO","KIA","KIA","KIA","16","Gwangmyeong Plant, Korea","76810.00","74470.00"
"EAG-A","","","","111.2Ah / FR 70kW / RR 160kW (697V)","111.2Ah_/_FR_70kW_/_RR_160kW_(697V)","2024-04-10","0","","","","EV6","EV6","","MP","4","","","","","","","0.00","0.00","0.00","","GTLINE","","24K295","","Manual Belts, Drive&Pass AB","","2024-04-11","AURORA BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-04-11","","","","","","","","","","","ELEC","","Class D","1467.00","5*24K295","56871.00","55872.00","57600.00","WG","","","N","4WD","","KNDC4DLCXR5200415","R5200415","","","","","N","2024","","10","T","","60085.00","24K295","NEW","","","EKO","KIA","KIA","KIA","10","Hwasung, Korea","60085.00","58228.00"
"EAG-A","","","","","","2024-04-23","0","","","","SPORK","SPORTAGE","","MP","","","","","","","","0.00","0.00","0.00","","","","24KEV305","","Manual Belts, Drive&Pass AB","","2024-04-13","FUSION BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-04-13","","","","","","","","","","","","","Class D","1006.00","5*24KEV305","40006.00","38997.00","39590.00","","","","N","","","KNDPYDDH9R7145945","R7145945","","","","","N","2024","","16","S","","41605.00","24KEV305","NEW","","","EKO","KIA","KIA","KIA","16","Gwang-ju, Korea","41605.00","40902.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-04-23","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","CVT","","","24K298","","Manual Belts, Drive&Pass AB","","2024-04-11","GRAVITY GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-04-11","4","","","","","","","","","","GAS","","Class C","669.00","5*24K298","26754.00","25793.00","26590.00","WG","","","N","4X4","","KNDEUCAA9R7621650","R7621650","","","","","N","2024","","20","S","","28140.00","24K298","NEW","","","EKO","KIA","KIA","KIA","20","Gwang-ju, Korea","28140.00","27313.00"
"EAG-A","","","","","","2024-04-29","0","","","","NIRO","NIRO","","MP","","","","","","","","0.00","0.00","0.00","","","","24KEV309","","Manual Belts, Drive&Pass AB","","2024-04-19","RUNWAY RED","DARK GRAY","","7","MANUFACTURER","KIA","","2024-04-19","","","","","","","","","","","","","Class C","898.00","5*24KEV309","35841.00","33875.00","34390.00","","","","N","","","KNDCS3LF5R5178902","R5178902","","","","","N","2024","","20","S","","37285.00","24KEV309","NEW","","","EKO","KIA","KIA","KIA","20","Hwasung, Korea","37285.00","36629.00"
"EAG-A","","","","","","2024-02-14","0","","","","NIRO","NIRO","","MP","","","","","","","","0.00","0.00","0.00","","","","24K194","","Manual Belts, Drive&Pass AB","","2024-02-01","AURORA BLACK","DARK GRAY","","7","MANUFACTURER","KIA","","2024-02-01","","","","","","","","","","","","","Class C","822.00","5*24K194","32929.86","31203.00","31840.00","","","","N","","","KNDCR3LE6R5153039","R5153039","","","","","N","2024","","21","S","","34200.00","24K194","NEW","","","EKO","KIA","KIA","KIA","21","Hwasung, Korea","34200.00","33427.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-04-29","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","S","","24K301","","Manual Belts, Drive&Pass AB","","2024-04-12","MIDNIGHT BLUE","GRAY","","7","MANUFACTURER","KIA","","2024-04-12","4","","","","","","","","","","GAS","","Class D","972.00","5*24K301","38032.00","35299.00","36390.00","WG","","","N","4X4","","5XYRLDJC0RG280573","RG280573","","","","","N","2024","","16","S","","40200.00","24K301","NEW","","","EKO","KIA","KIA","KIA","16","Georgia, USA","40200.00","38894.00"
"EAG-A","","","","","","2024-05-02","0","","","","FORTE","FORTE","","C","","","","","","","","0.00","0.00","0.00","","","","24K306","","Manual Belts, Dr&Pass Frnt AB","","2024-04-16","SNOW WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-04-16","","","","","","","","","","","","","","569.00","5*24K306","22558.00","21589.00","22490.00","","","","N","","","3KPF54AD0RE787444","RE787444","","","","","N","2024","","15","S","","23940.00","24K306","NEW","","","EKO","KIA","KIA","KIA","15","","23940.00","23017.00"
"EAG-A","","","","","","2024-05-02","0","","","","NIRO","NIRO","","MP","","","","","","","","0.00","0.00","0.00","","","","24KEV317","","Manual Belts, Drive&Pass AB","","2024-04-25","AURORA BLACK","DK GRAY","","7","MANUFACTURER","KIA","","2024-04-25","","","","","","","","","","","","","Class C","892.00","5*24KEV317","35652.00","33875.00","34390.00","","","","N","","","KNDCS3LF3R5171155","R5171155","","","","","N","2024","","18","S","","37050.00","24KEV317","NEW","","","EKO","KIA","KIA","KIA","18","Hwasung, Korea","37050.00","36434.00"
"EAG-A","","","","552V 180.9Ah + FR 160kW + RR 160kW","552V_180.9Ah_+_FR_160kW_+_RR_160kW","2024-04-30","0","","","","EV9","EV9","","MP","4","","","","","","","0.00","0.00","0.00","","WIND","","24K310","","Manual Belts, Drive&Pass AB","","2024-04-24","PEBBLE GRAY","GRAY","","7","MANUFACTURER","","","2024-04-24","","","","","","","","","","","ELEC","","Class F","1608.00","5*24K310","62948.00","62623.00","63900.00","WG","","","N","4WD","","KNDAFFS57R6037555","R6037555","","","","","N","2024","","27","S","","65790.00","24K310","NEW","","","EKO","KIA","KIA","KIA","27","Gwangmyeong Plant, Korea","65790.00","64446.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-05-09","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","CVT","","","24K318","","Manual Belts, Drive&Pass AB","","2024-04-25","DARK BLUE","BLACK","","7","MANUFACTURER","KIA","","2024-04-25","4","","","","","","","","","","GAS","","Class C","679.00","5*24K318","27111.00","25793.00","26590.00","WG","","","N","4X4","","KNDEUCAA2R7636409","R7636409","","","","","N","2024","","16","S","","28535.00","24K318","NEW","","","EKO","KIA","KIA","KIA","16","Gwang-ju, Korea","28535.00","27680.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-09","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XPROPREST","","24K319","","Manual Belts, Drive&Pass AB","","2024-04-27","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-04-27","4","","","","","","","","","","GAS","","Class C","975.00","5*24K319","37822.00","36471.00","37990.00","WG","","","N","4WD","","5XYK7CDFXRG215557","RG215557","","","","","N","2024","","14","S","","40365.00","24K319","NEW","","","EKO","KIA","KIA","KIA","14","Georgia, USA","40365.00","38687.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-05-09","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","CVT","","","24K321","","Manual Belts, Drive&Pass AB","","2024-04-30","WHITE/BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-04-30","4","","","","","","","","","","GAS","","Class C","687.00","5*24K321","27353.00","25793.00","26590.00","WG","","","N","4X4","","KNDEUCAA3R7642137","R7642137","","","","","N","2024","","16","S","","28835.00","24K321","NEW","","","EKO","KIA","KIA","KIA","16","Gwang-ju, Korea","28835.00","27930.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-05-09","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","CVT","","","24K322","","Manual Belts, Drive&Pass AB","","2024-04-30","DARK BLUE","BLACK","","7","MANUFACTURER","KIA","","2024-04-30","4","","","","","","","","","","GAS","","Class C","679.00","5*24K322","27111.00","25793.00","26590.00","WG","","","N","4X4","","KNDEUCAA1R7635817","R7635817","","","","","N","2024","","16","S","","28535.00","24K322","NEW","","","EKO","KIA","KIA","KIA","16","Gwang-ju, Korea","28535.00","27680.00"
"EAG-A","","","","1.6 Liter DOHC Turbo","1.6_Liter_DOHC_Turbo","2024-02-23","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","6 Speed Automatic","EX","","24K216","","Manual Belts, Drive&Pass AB","","2024-02-13","AURORA BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-02-13","4","","","","","","","","","","","","Class D","1006.00","5*24K216","39454.00","38016.00","38990.00","WG","","","N","4X4","","KNDRHDLG1R5259113","R5259113","","","","","N","2024","","19","S","","41530.00","24K216","NEW","","","EKO","KIA","KIA","KIA","19","Hwasung, Korea","41530.00","40350.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-14","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K323","","Manual Belts, Drive&Pass AB","","2024-05-01","GRAVITY GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-05-01","4","","","","","","","","","","GAS","","Class C","826.00","5*24K323","32587.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF4RG217274","RG217274","","","","","N","2024","","14","S","","34400.00","24K323","NEW","","","EKO","KIA","KIA","KIA","14","Georgia, USA","34400.00","33303.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-14","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","S","","24K324","","Manual Belts, Drive&Pass AB","","2024-05-01","WOLF GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-05-01","4","","","","","","","","","","GAS","","Class D","973.00","5*24K324","38071.00","35299.00","36390.00","WG","","","N","4X4","","5XYRLDJC1RG288598","RG288598","","","","","N","2024","","5","S","","40250.00","24K324","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","40250.00","38934.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-14","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K328","","Manual Belts, Drive&Pass AB","","2024-05-03","GLACIAL WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-05-03","4","","","","","","","","","","GAS","","Class C","864.00","5*24K328","33967.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF8RG217147","RG217147","","","","","N","2024","","5","S","","35900.00","24K328","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","35900.00","34721.00"
"EAG-A","","","","358V, 180.9Ah + FR 150kW","358V,_180.9Ah_+_FR_150kW","2024-03-01","0","","","","NIRO","NIRO","","MP","4","","","","","","","0.00","0.00","0.00","","WIND","","24K223","","Manual Belts, Drive&Pass AB","","2024-02-14","SNOW WHITE","DARK GRAY","","7","MANUFACTURER","KIA","","2024-02-14","","","","","","","","","","","ELEC","","Class C","1018.00","5*24K223","40582.00","39204.00","39600.00","WG","","","N","4X2","","KNDCR3L14R5101602","R5101602","","","","","N","2024","","16","S","","42035.00","24K223","NEW","","","EKO","KIA","KIA","KIA","16","Hwasung, Korea","42035.00","41490.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-14","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K330","","Manual Belts, Drive&Pass AB","","2024-05-03","GLACIAL WHITE P","BLACK","","7","MANUFACTURER","KIA","","2024-05-03","4","","","","","","","","","","GAS","","Class C","826.00","5*24K330","32587.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF3RG213930","RG213930","","","","","N","2024","","5","S","","34400.00","24K330","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","34400.00","33303.00"
