"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-08-09","Used","13178","1FADP3K22FL370411","2015","Ford","Focus","SE","31536","0","0","9995","Silver","Medium Light Stone","4","2.0L 4 Cyl.","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13190","2C4RDGCG7CR405523","2012","Dodge","Grand Caravan","SXT","60498","0","0","10995","White","Black/light Graystone","4","3.6L V6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13175","1G1PC5SB8F7135558","2015","Chevrolet","Cruze","LT","81072","0","0","8995","Gray","Jet Black","4","1.4L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","26.0","38.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13180","2GNALBEK4F1139666","2015","Chevrolet","Equinox","LT","77417","0","0","13995","Silver","Light Titanium/jet Black","4","2.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13171","1FTEW1CF0FFA73210","2015","Ford","F-150","","48992","0","0","26995","Black","Medium Earth Gray","4","5.0L 8 Cyl.","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13114","1GC1KVE82FF551854","2015","Chevrolet","Silverado 2500HD Built After A","LT","77856","0","0","39995","Gray","Jet Black","4","6.6L 8 Cyl.","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13163","19XFB2F5XFE098330","2015","Honda","Civic Sedan","LX","17595","0","0","13995","White","Beige","4","1.8L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","30.0","39.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13152","3C6TRVCG4EE115344","2014","Ram","ProMaster Cargo Van","2500 High Roof 136&quot; WB","62346","0","0","20995","Silver","Gray","3","3.6L V6","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13148","JTHKD5BHXE2174990","2014","Lexus","CT 200h","Hybrid","43501","0","0","15995","Black","Black","4","1.8L 4 Cyl.","Gas/Electric Hybrid","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","43.0","40.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13140","ZACCJADT4GPC93328","2016","Jeep","Renegade","Limited","28259","0","0","16995","Other","Black","4","2.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13107","3TMJU62N19M073540","2009","Toyota","Tacoma","PreRunner","44868","0","0","18995","Silver","Graphite","4","4.0L V6","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","Automatic","","17.0","21.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13125","5YFBURHE7GP435647","2016","Toyota","Corolla","","33513","0","0","10995","Red","Ash","4","1.8L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","29.0","38.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13138","3C4PDCGG8GT194331","2016","Dodge","Journey","Crossroad Plus","26565","0","0","17500","Silver","Black","4","3.6L V6","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13108","JM3KE2CY9E0352385","2014","Mazda","CX-5","Touring","61119","0","0","13995","Black","Sand","4","2.5L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","25.0","32.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13083","2G1FC1ED6B9149193","2011","Chevrolet","Camaro","2LT","88855","0","0","13995","White","Inferno Orange","2","3.6L V6","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","Automatic","","18.0","29.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13048","1FA6P0G78E5355393","2014","Ford","Fusion","S","66467","0","0","8995","White","Earth Gray","4","2.5L 4 Cyl.","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","22.0","34.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13074","5NPE24AF9FH147276","2015","Hyundai","Sonata","","43209","0","0","11995","Gray","Gray","4","2.4L 4 Cyl.","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","Automatic","","25.0","37.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13070","1FMCU0G75GUA46104","2016","Ford","Escape","SE","28055","0","0","13995","Orange","Medium Light Stone","4","2.5L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13036","KMHGC4DE3BU140795","2011","Hyundai","Genesis","","73601","0","0","11995","Gray","Jet Black","4","3.8L V6","Gasoline Fuel","4-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","18.0","27.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13007","1FMHK8F88CGA05477","2012","Ford","Explorer","Limited","80242","0","0","17995","Gray","Charcoal Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","17.0","23.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12920","2C3CCAEG7EH378632","2014","Chrysler","300","300C","57613","0","0","13500","Gray","Black","4","3.6L V6","Flex Fuel Capability","4-door Large Passenger Car","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12912","1FMHK7B80CGA30566","2012","Ford","Explorer","Base","79363","0","0","13995","White","Medium Light Stone","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","11741","3FADP0L34CR209996","2012","Ford","Fusion","Hybrid","75883","0","0","8995","White","Medium Light Stone","4","2.5L 4 Cyl.","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","41.0","36.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12708","2FMDK38C17BA65987","2007","Ford","Edge","SEL","86742","0","0","8500","Other","Camel","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","18.0","25.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12657","KNDPC3A28C7188947","2012","Kia","Sportage","EX","36585","0","0","11995","Tan","Alpine Gray","4","2.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","21.0","30.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
