"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-02-16","New","11525S","SALVP2BG4FH023968","2015","Land Rover","Range Rover Evoque","Pure Plus","0","49225","0","49225","Loire Blue","Almond/espresso Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20825H","SALVP2BG1FH028027","2015","Land Rover","Range Rover Evoque","Pure Plus","0","46044","0","46044","Santorni Black","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13355R","SALVP2BG6FH024085","2015","Land Rover","Range Rover Evoque","Pure Plus","0","49225","0","49225","Loire Blue","Almond/espresso Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20655H","SALVP2BG1FH022826","2015","Land Rover","Range Rover Evoque","Pure Plus","0","49700","0","49700","Santorini Black","Ebony","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","12385R","SALVR2BGXFH013455","2015","Land Rover","Range Rover Evoque","Pure Premium","0","52894","0","52894","Santorini","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10685S","SALVR2BG9FH008537","2015","Land Rover","Range Rover Evoque","Pure Premium","0","52894","0","52894","Santorini Black","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11035S","SALVR2BG4FH011619","2015","Land Rover","Range Rover Evoque","Pure Premium","0","52894","0","52894","Santorini Black","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11015S","SALVR2BG0FH014176","2015","Land Rover","Range Rover Evoque","Pure Premium","0","52894","0","52894","Santorini Black","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10695S","SALVR2BG9FH008490","2015","Land Rover","Range Rover Evoque","Pure Premium","0","52894","0","52894","Santorini Black","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11025S","SALVR2BG1FH014204","2015","Land Rover","Range Rover Evoque","Pure Premium","0","52894","0","52894","Santoriniblack","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10705S","SALVR2BG7FH008326","2015","Land Rover","Range Rover Evoque","Pure Premium","0","52894","0","52894","Santorini Black","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10505S","SALVR2BG5FH008261","2015","Land Rover","Range Rover Evoque","Pure Premium","0","52894","0","52894","Santorini Black","Ebony","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20115H","SALVR2BG2FH989522","2015","Land Rover","Range Rover Evoque","Pure Premium","0","52419","0","52419","Fuji White","Almond/espresso Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13885R","SALVR2BG7FH029628","2015","Land Rover","Range Rover Evoque","Pure Premium","0","52894","0","52894","Santorini","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14205R","SALWR2VF5FA611288","2015","Land Rover","Range Rover Sport","HSE","0","74911","0","0","Fuji White","Ebony/lunar/cirrus","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14225R","SALWR2VF5FA518397","2015","Land Rover","Range Rover Sport","HSE","0","74130","0","0","Santorini","Ebony/lunar","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14235R","SALWR2VF5FA518433","2015","Land Rover","Range Rover Sport","HSE","0","73780","0","0","Yulong White","Espresso/espresso/ivory/ivory","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13705R","SALWR2VF7FA608649","2015","Land Rover","Range Rover Sport","HSE","0","78001","0","0","Santorini","Ebony/cirrus","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13965R","SALWG2VF5FA515702","2015","Land Rover","Range Rover Sport","HSE","0","69036","0","0","Corris Grey","Ebony/lunar","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20535H","SALWG2VF9FA512480","2015","Land Rover","Range Rover Sport","HSE","0","65596","0","0","Fuji White","Almond/espresso/almond/ivory","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13555R","SALWR2VF2FA604332","2015","Land Rover","Range Rover Sport","HSE","0","71950","0","0","Santorini","Almond/espresso/almond/ivory","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","12765R","SALWR2VF2FA511357","2015","Land Rover","Range Rover Sport","HSE","0","78240","0","0","Santorini","Ebony/ebony/lunar/ebony","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11445R","SALWR2VFXFA507587","2015","Land Rover","Range Rover Sport","HSE","0","73280","0","0","Fuji White","Almond","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13635R","SALWR2VF6FA608612","2015","Land Rover","Range Rover Sport","HSE","0","78001","0","0","Santorini","Ebony/cirrus","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13975R","SALWR2VF4FA611461","2015","Land Rover","Range Rover Sport","HSE","0","74561","0","0","Santorini","Almond","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14065R","SALWR2VF3FA517023","2015","Land Rover","Range Rover Sport","HSE","0","76750","0","0","Corris Grey","Ebony/cirrus/ebony","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11805S","SALWR2VF6FA610912","2015","Land Rover","Range Rover Sport","HSE","0","74911","0","0","Santorini Black","Ebony/lunar/cirrus","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20635H","SALWR2VFXFA513986","2015","Land Rover","Range Rover Sport","HSE","0","78001","0","0","Santorini Black","Ebony","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","12895R","SALWG2VF8FA512115","2015","Land Rover","Range Rover Sport","HSE","0","68606","0","0","Fuji White","Ebony/ebony/lunar/ebony","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20405H","SALWR2VF7FA510933","2015","Land Rover","Range Rover Sport","HSE","0","73380","0","0","Indus Silver","Cirrus/ebony/cirrus/cirrus","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20675H","SALWR2VFXFA513700","2015","Land Rover","Range Rover Sport","HSE","0","78450","0","0","White","Ebony","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20815H","SALWG2VF4FA609585","2015","Land Rover","Range Rover Sport","HSE","0","70570","0","0","Loire Blue","Ebony/lunar/cirrus","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13145R","SALWG2VFXFA512813","2015","Land Rover","Range Rover Sport","HSE","0","65596","0","0","Fuji White","Almond/espresso/almond/ivory","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","12455R","SALWR2VF3FA509424","2015","Land Rover","Range Rover Sport","HSE","0","81745","0","0","Kaikoure Stone","Cirrus/ebony/cirrus/ebony","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13985R","SALWG2VF2FA611366","2015","Land Rover","Range Rover Sport","HSE","0","65596","0","0","Fuji White","Almond","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20835H","SALWG2VFXFA610868","2015","Land Rover","Range Rover Sport","HSE","0","65596","0","0","Fuji White","Almond/espresso/almond/ivory","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11645S","SALWG2VF0FA605095","2015","Land Rover","Range Rover Sport","HSE","0","64946","0","0","Fuji White","Ebony/lunar/cirrus","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14175R","SALWR2VF6FA518392","2015","Land Rover","Range Rover Sport","HSE","0","73580","0","0","Fuji White","Almond/espresso/almond/ivory","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11595R","SALWR2VF0FA507808","2015","Land Rover","Range Rover Sport","HSE","0","78800","0","0","Loire Blue","Cirrus/ebony/cirrus/ebony","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14095R","SALWG2VF3FA516508","2015","Land Rover","Range Rover Sport","HSE","0","65596","0","0","Fuji White","Almond/espresso/almond/ivory","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11925S","SALWG2VF1FA516779","2015","Land Rover","Range Rover Sport","HSE","0","68685","0","0","Corris Grey","Almond/espresso/almond/ivory","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20685H","SALWR2VF7FA610126","2015","Land Rover","Range Rover Sport","HSE","0","78450","0","0","Fuji White","Ebony/lunar","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11655S","SALWR2VFXFA608368","2015","Land Rover","Range Rover Sport","HSE","0","78001","0","0","Santorini Black","Ebony/cirrus","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","22.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","12474H","SALWR2WFXEA502015","2014","Land Rover","Range Rover Sport","HSE","0","69896","0","0","Indus Silver","Ebony","4","3.0L V-6 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","15194S","SALWR2WF1EA502825","2014","Land Rover","Range Rover Sport","HSE","0","75336","0","0","Fuji Whtie","Almond","4","3.0L V-6 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","18924R","SALWR2WF0EA373847","2014","Land Rover","Range Rover Sport","HSE","0","75046","0","0","Santorini Black","Ebony/ebony/ivory/ivory","4","3.0L V-6 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11995S","SALWR2TF0FA516897","2015","Land Rover","Range Rover Sport","Supercharged","0","89734","0","0","Fuji White","Pimento/ebony/pimento/ebony","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: shift paddl","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13605R","SALWR2TF2FA609498","2015","Land Rover","Range Rover Sport","Supercharged","0","87621","0","0","Santorini","Almond/espresso/almond/ivory","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: shift paddl","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13595R","SALWR2TF0FA514499","2015","Land Rover","Range Rover Sport","Supercharged","0","89971","0","0","Indus Silver","Ebony/cirrus","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: shift paddl","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14025R","SALWR2TF4FA515820","2015","Land Rover","Range Rover Sport","Supercharged","0","90721","0","0","Santorini","Ebony/lunar/cirrus","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: shift paddl","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11695S","SALWR2TFXFA514669","2015","Land Rover","Range Rover Sport","Supercharged","0","91921","0","0","Santorini Black","Ebony/lunar/cirrus","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: shift paddl","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11745S","SALWR2TF9FA514761","2015","Land Rover","Range Rover Sport","Supercharged","0","93420","0","0","Santorini Black","Ebony/lunar","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: shift paddl","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11845S","SALWR2TF0FA515572","2015","Land Rover","Range Rover Sport","Supercharged","0","93420","0","0","Santorini Black","Ebony/lunar","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: shift paddl","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","12524H","SALWR2TF2EA601397","2014","Land Rover","Range Rover Sport","Supercharged","0","90536","0","0","Santorini Black","Ebony","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: shift paddl","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","15244S","SALWR2TF2EA600248","2014","Land Rover","Range Rover Sport","Supercharged","0","92751","0","0","Fuji White","Ebony","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: shift paddl","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10304S","SALWR2EF5EA304587","2014","Land Rover","Range Rover Sport","Supercharged","0","87700","0","0","Indus Silver","Ebony","4","5.0L V-8 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: shift paddl","","0.0","0.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","15264S","SALWR2TF2EA503115","2014","Land Rover","Range Rover Sport","Supercharged","0","89636","0","0","Fuji White","Ebony","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: shift paddl","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
