"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-01-10","New","D12909","NM0LS7E25L1458817","2020","Ford","Transit Connect Van","XL","0","27235","26202","25652","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-10","New","DT12910","1FTFW1RG6LFA42009","2020","Ford","F-150","Raptor","0","122135","66521","122135","White","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-25","Used","P16636A","5Y2SL62803Z437342","2003","Pontiac","Vibe","4dr HB","198661","0","0","3995","Silver","Graphite","4","1.8L 4-Cylinder VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","29.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-19","New","DD12989","1FMSK8DH6LGB05702","2020","Ford","Explorer","XLT","0","49020","46968","44168","White","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-14","Used","P16674","1FMCU0GD5HUC61201","2017","Ford","Escape","SE","17448","0","0","17235","Black","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-14","Used","P16679","1FM5K8GT1HGA74749","2017","Ford","Explorer","Sport","21814","0","0","33985","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-07","New","D12968","MAJ3S2GE4LC335226","2020","Ford","EcoSport","SE","0","24545","24111","23711","Blue","Ebony","4","1.0 Liter","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","Used","P16681","3LN6L5E90HR646037","2017","Lincoln","MKZ","Reserve","44880","0","0","21365","Black","Cappuccino","4","2.0L GTDi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-15","New","D12987","3FA6P0HD8LR162143","2020","Ford","Fusion","SE","0","26545","25302","24802","Other","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","Used","P16682","2LMTJ8LR6GBL76259","2016","Lincoln","MKX","Reserve","35204","0","0","26971","Black","Ebony","4","3.7L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","Used","P16680","1FMCU9GD6HUB43534","2017","Ford","Escape","SE","51751","0","0","16455","Black","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12991","1FMZK1Y87LKA49539","2020","Ford","Transit Passenger Wagon","","0","44675","42536","0","White","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12992","1FTEW1E4XLFB18368","2020","Ford","F-150","","0","62090","57935","0","Other","Black Lthr","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12993","1FT8W2BT7LEC98834","2020","Ford","Super Duty F-250 SRW","","0","76600","72040","0","Black","Black Lthr","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-30","Used","P16648","3N1AB7AP4JL642019","2018","Nissan","Sentra","SV","39229","0","0","12978","Gray","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-30","Used","P16650","3N1AB7APXJL657026","2018","Nissan","Sentra","SV","38041","0","0","13166","Blue","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-06","Used","P16662","3FA6P0G77JR163423","2018","Ford","Fusion","S","38569","0","0","13854","Gray","Medium Light Stone","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","21.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-01","New","D12953","1FTRF3BN4LEC59971","2020","Ford","Super Duty F-350 SRW Pickup","XL","0","44255","42021","41721","White","Medium Earth Gray","2","8cyl, 7.3L, 430.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-04","Used","P16653","1FMCU0GD6HUD38559","2017","Ford","Escape","SE","58526","0","0","14724","Black","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-01","New","D12951","1FA6P8CF7L5133291","2020","Ford","Mustang","GT","0","37620","35823","37370","Black","Ebony","2","8cyl, 5.0L, 460.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission: 10-speed Automatic W/selectshift","New Ford","16.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-17","New","C12866","1FDRF3H63KEG58994","2019","Ford","Super Duty F-350 DRW Chassis C","XL","0","43430","41228","44513","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-14","Used","P16673","3FA6P0HD9HR241294","2017","Ford","Fusion","SE","23378","0","0","17305","White","Medium Light Stone","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12994","1FMCU9G63LUA95565","2020","Ford","Escape","SE","0","31295","30105","28105","White","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12995","1FMCU9G6XLUA95563","2020","Ford","Escape","SE","0","30195","29071","27071","Other","Sandstone","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12996","3FA6P0G7XLR162138","2020","Ford","Fusion","S","0","24165","23282","22782","Gray","Stone","4","2.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12997","1FTBW3X81LKA39242","2020","Ford","Transit Cargo Van","T-350 148&quot; EL Hi Rf 9500 GVWR RWD","0","49545","47004","0","Gray","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-13","Used","P16676","1FMCU0GD4HUC74375","2017","Ford","Escape","SE","31899","0","0","17362","Blue","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-31","New","D12885","1FTBF2B69LEC68010","2020","Ford","Super Duty F-250 Pickup","XL","0","41905","39822","47722","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-13","New","D12984","2FMPK4J97LBA47635","2020","Ford","Edge","SEL","0","39310","37793","35793","White","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","DD13005","3FA6P0G78LR123127","2020","Ford","Fusion","S","0","25455","24500","24000","Gray","Stone","4","2.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","New Ford","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","D13006","1FMSK8DH3LGB90725","2020","Ford","Explorer","XLT","0","45830","43974","41174","Other","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","D13007","1FMCU0H61LUA95560","2020","Ford","Escape","SEL","0","30460","29330","27330","White","Ebony","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-06","Used","C12020A","1FMCU9G95EUA43626","2014","Ford","Escape","SE","73403","0","0","12384","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-07","New","D12971","1FMCU0G63LUA95559","2020","Ford","Escape","SE","0","29795","28662","26662","White","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-05","New","D12962","1FTEW1E58LFA62763","2020","Ford","F-150","LARIAT","0","63730","59371","58371","Red","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-21","New","DD13013","1FMCU0G65LUA70355","2020","Ford","Escape","SE","0","28300","27255","25255","Gray","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-19","New","D13004","1FT8W3BT8LEC98833","2020","Ford","Super Duty F-350 SRW","","0","84140","79542","0","Black","Black Lthr","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-27","New","C12831","1FDRF3H65KEG58995","2019","Ford","Super Duty F-350 DRW Chassis C","XL","0","43250","41057","50140","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-14","Used","P16672","1FM5K8D83GGB11752","2016","Ford","Explorer","XLT","54262","0","0","23965","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","D13012","NM0LS6E27L1462992","2020","Ford","Transit Connect Van","XL","0","25795","24841","24291","Silver","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12998","1FTEW1E50LFB18369","2020","Ford","F-150","","0","62970","58762","0","Black","Black Lthr","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","Used","CD12988B","1FTFX1ETXCFA82206","2012","Ford","F-150","","148676","0","0","17964","Red","Black","2","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-05","New","D12960","1FTBR1C80LKA33868","2020","Ford","Transit Cargo Van","T-250 130&quot; Med Rf 9070 GVWR RWD","0","40100","38154","37354","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-01","New","D12950","1FTBR1C88LKA39238","2020","Ford","Transit Cargo Van","T-250 130&quot; Med Rf 9070 GVWR RWD","0","41515","39493","38693","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-09","Used","P16612","1FDWE3FLXEDA74732","2014","Ford","E-Series Cutaway","E-350 Super Duty 158'' DRW","28061","0","0","18299","White","Medium Flint","2","Triton V8 5.4L EFI","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-06","Used","P16666","JTJDZKCA8J2003562","2018","Lexus","RX","","42550","0","0","38643","White","Black","4","3.5L V6 DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-07","New","D12970","1FTEW1EP7LKD64733","2020","Ford","F-150","XLT","0","49535","46369","43869","Blue","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","D13008","1FMCU0G61LUA95558","2020","Ford","Escape","SE","0","28300","27257","25257","Other","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-13","New","D12856","1FTER1FH9LLA08177","2020","Ford","Ranger","XLT","0","36390","34977","34477","Gray","Ebony","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Automatic","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D13000","1FMZK1Y83LKA49540","2020","Ford","Transit Passenger Wagon","","0","44675","42536","0","White","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-11","New","D12975","1FTEW1E58LKD67946","2020","Ford","F-150","XLT","0","52020","48632","46132","Red","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-11","New","D12976","1FT8W3BT7LEC86334","2020","Ford","Super Duty F-350 SRW Pickup","Platinum","0","83475","78890","78590","Black","Black","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-11","New","DD12974","1FTBW9C88LKA39327","2020","Ford","Transit Cargo Van","T-350 148'' Med Rf 9500 GVWR RWD","0","43000","40895","40095","White","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-25","Used","C12073A","1FADP3E26FL305007","2015","Ford","Focus","S","17898","0","0","10436","Gray","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-07","New","D12900","1FM5K8GC2LGB48592","2020","Ford","Explorer","ST","0","59140","56803","55003","Other","Ebony","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","1","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-24","New","D12934","1FTBR2C84LKA30218","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR AWD","0","45670","43462","42662","White","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","All Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-06","Used","P16654","2FMPK4J97HBC68319","2017","Ford","Edge","SEL","29492","0","0","25918","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-29","New","D12940","1FT8X3BN5LEC59972","2020","Ford","Super Duty F-350 SRW Pickup","XLT","0","55215","52302","52002","Gray","Medium Earth Gray","4","8cyl, 7.3L, 430.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-22","New","D12927","NM0LS6E23L1459653","2020","Ford","Transit Connect Van","XL","0","25795","24841","24291","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-02","Used","DD12893A","1FMJU2AT1HEA00225","2017","Ford","Expedition","Limited","63693","0","0","33571","Gray","Dune","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","15.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-24","New","D12930","1FTBF2BN1LEC38278","2020","Ford","Super Duty F-250 Pickup","XL","0","45740","43313","43013","White","Medium Earth Gray","2","8cyl, 7.3L, 430.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-22","New","D13016","2FMPK4J94LBA59158","2020","Ford","Edge","SEL","0","39705","38164","36164","Red","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-13","Used","P16677","1G6AY5S30F0109345","2015","Cadillac","CTS Sedan","Performance AWD","103110","0","0","16327","Gray","Jet Black With Jet Black Accen","4","3.6L V6 DI DOHC VVT","Flex Fuel Capability","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-03","New","DD12894","1FM5K8HC2LGA24885","2020","Ford","Explorer","Platinum","0","61630","59223","57423","White","Ebony Lthr","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-07","New","D12969","MAJ3S2GE2LC335225","2020","Ford","EcoSport","SE","0","24940","24482","24082","Red","Black","4","1.0 Liter","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-19","New","DD13002","1FMSK8DH0LGB90925","2020","Ford","Explorer","XLT","0","45220","43401","40601","Gray","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-28","New","D12883","1FT8W3BT8LEC17605","2020","Ford","Super Duty F-350 SRW Pickup","LARIAT","0","81645","76687","76387","Black","Black","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-13","New","D12983","3FA6P0HD6LR162142","2020","Ford","Fusion","SE","0","25495","24315","23815","Black","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-13","New","D12981","1FTEW1E49LFB13534","2020","Ford","F-150","XLT","0","53465","49972","47472","Black","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-13","New","D12982","3FA6P0HD4LR162141","2020","Ford","Fusion","SE","0","25495","24315","23815","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-08-13","New","20B5","5GAEVCKW9LJ110040","2020","Buick","Enclave","Avenir","203","60930","59274","53274","Gold","hestnut/ebony","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-18","New","20C457","3GNCJRSB2LL246382","2020","Chevrolet","Trax","Premier","8","30285","29879","25129","Silver","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-20","New","20C547","1G1FZ6S03L4112653","2020","Chevrolet","Bolt EV","Premier","25","43955","43154","32342","Other","ray","4","Electric","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-22","Certified","20B38A","KL4CJCSBXHB167230","2017","Buick","Encore","Essence","37811","18825","0","16900","Red","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-13","Used","20C118C","1FTEW1EP9KFA76316","2019","Ford","F-150","XLT","7745","38000","0","35900","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-15","Used","20C287A","2GNAXJEV9J6237225","2018","Chevrolet","Equinox","LT","28045","0","0","18795","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
