"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-10-21","New","D22D165","1C6SRFBT2NN424466","2022","Ram","1500","Big Horn","0","59660","43285","58660","Red","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-21","New","C22D16","2C4RC1S7XNR187890","2022","Chrysler","Pacifica","Hybrid Limited","0","55522","51875","0","Black","Black/Alloy/Black","4","6cyl, 3.6L, 260.0hp","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-21","New","23K136","KNDERCAA9P7402170","2023","Kia","Seltos","EX","0","28375","25225","28375","Black","Black","4","2.0L I4 MPI","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","IVT","20/200000","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-20","New","23C76","KL79MUSL3PB043074","2023","Chevrolet","Trailblazer","RS","0","0","26703","28570","Black","Jet Black With Red Accents","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-20","New","23C75","KL79MUSLXPB035330","2023","Chevrolet","Trailblazer","RS","0","0","26703","31350","Blue","Jet Black With Red Accents","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-20","New","22C590","KL7CJPSM4NB558736","2022","Chevrolet","Trax","LT","0","0","23252","24965","Silver","Jet Black","4","Turbo 1.4L VVT DOHC 4-Cylinder DI SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/200000","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-20","New","23B13","LRBFZRR46PD018224","2023","Buick","Envision","Avenir","0","0","43560","47130","Maroon","Whisper Beige Seats","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/200000","23.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-20","New","JN370","1C4PJMMN4ND546440","2022","Jeep","Cherokee","Latitude Lux","0","39030","35740","38530","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-20","New","HE25959","1FM5K8GC3NGC31838","2022","Ford","Explorer","ST","0","0","49209","0","Blue","Ebony Leather","4","6cyl, 3.0L, 400.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-20","New","HE25958","1FT7W2BN6NEF77305","2022","Ford","Super Duty F-250 SRW","","0","0","67602","0","Gray","Black Onyx","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-20","New","P17908","1FTBR1C86LKB51746","2020","Ford","Transit Cargo Van","Base","0","0","34779","0","Black","","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-19","New","23C74","3GNKBHR44PS104606","2023","Chevrolet","Blazer","LT","0","0","35775","39020","Blue","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","20/200000","22.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","22C589","KL7CJPSM1NB557561","2022","Chevrolet","Trax","LT","0","0","23252","26575","White","Jet Black","4","Turbo 1.4L VVT DOHC 4-Cylinder DI SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/200000","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","23B12","LRBFZSR40PD017481","2023","Buick","Envision","Avenir","0","0","45277","48930","Maroon","Whisper Beige Seats","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","22C588","1GCGTDEN6N1307224","2022","Chevrolet","Colorado","4WD Z71","0","0","36920","42075","Tan","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","C22J132","1C4SJVBT8NS143574","2022","Jeep","Wagoneer","Series II","0","74640","0","74640","Gray","","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","D22D162","3C63R2AJ4NG388916","2022","Ram","3500","Tradesman","0","48315","43447","48315","White","Diesel Gray/Black","2","6.4L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","HTE25953","1FTEW1EP5NFA78598","2022","Ford","F-150","Lariat","0","68885","51523","68885","Black","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-19","New","C22J131","1C4SJVFJ5NS112078","2022","Jeep","Grand Wagoneer","Series II","0","105185","0","105185","White","","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","C22J130","1C4SJVBT3NS144048","2022","Jeep","Wagoneer","Series II","0","77630","0","77630","Black","","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","C22J129","1C4SJVDT7NS151260","2022","Jeep","Wagoneer","Series III","0","85625","0","85625","Gray","","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","HE25954","1FTFW1E86PFA05272","2023","Ford","F-150","","0","0","64038","0","White","Black","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-18","New","23B11","5GAEVCKWXPJ108867","2023","Buick","Enclave","Avenir","0","0","56381","63060","Maroon","Whisper Beige Seats With Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","New","23C71","1GNEVKKW2PJ155004","2023","Chevrolet","Traverse","Premier","0","0","47509","54115","White","Jet Black/maple Sugar","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","New","23C73","3GNAXWEG3PL109257","","","","","0","0","30528","34890","Gray","Jet Black","","1.5L DOHC","","","","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","New","23C72","3GNAXWEG8PL107780","","","","","0","0","30528","38365","Blue","Jet Black","","1.5L DOHC","","","","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","New","HE25951","1FMDE5AH3NLB78913","2022","Ford","Bronco","","0","0","36622","0","Green","Gray/black Vin","2","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-18","New","HE25950","3FMCR9B68NRE18074","2022","Ford","Bronco Sport","Big Bend","0","0","29767","0","Black","Med Dark Slate","4","3cyl, 1.5L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-18","New","C22J128","1C4SJVFJ6NS139810","2022","Jeep","Grand Wagoneer","Series II","0","102430","0","102430","Black","","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","New","HE25949","1FT8W3BT7NEF99774","2022","Ford","Super Duty F-350 SRW","","0","0","50540","0","Black","Med Earth Gray","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-18","New","C22J127","1C4SJVGJ6NS113318","2022","Jeep","Grand Wagoneer","Series III","0","112635","0","112635","Silver","","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","New","HE25948","3FMCR9B68NRE32511","2022","Ford","Bronco Sport","Big Bend","0","0","29767","0","Black","Ebony Black Cl","4","3cyl, 1.5L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-17","New","22C524","1GCWGAFP9N1282236","2022","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","0","0","30822","36295","White","Medium Pewter","3","4.3L V6","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-17","New","23C36","1GC5YNEY9PF139366","2023","Chevrolet","Silverado 2500HD","LT","0","0","46238","60160","Blue","Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-17","New","JP129","1C4RJKAG8P8752116","2023","Jeep","Grand Cherokee L","Altitude","0","52185","42527","0","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-17","New","JP123","1C4RJHBG6P8722212","2023","Jeep","Grand Cherokee","Limited","0","55095","46529","0","Silver","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-17","New","DN263","1C6SRFBT8NN445533","2022","Ram","1500","Big Horn","0","57975","42727","56945","Silver","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-17","New","DN296","1C6SRFFT6NN128134","2022","Ram","1500","Big Horn","0","65085","45375","87827","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-17","New","JN364","3C4NJDFB1NT219241","2022","Jeep","Compass","Latitude Lux","0","34185","31680","32185","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-17","New","C23J8","1C4RJHBG8PC526687","2023","Jeep","Grand Cherokee","Limited","0","56985","46529","0","White","Global Black","4","6cyl, 3.6L, 293.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","19.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","New","23B9","LRBAZLR47PD012293","2023","Buick","Envision","Preferred","0","0","31864","37040","Gray","Whisper Beige Seats","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/200000","23.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","New","23B10","LRBFZNR45PD012522","2023","Buick","Envision","Essence","0","0","35775","38870","White","Ebony Seats","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/200000","23.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","New","23C69","3GCUDJED5PG104707","2023","Chevrolet","Silverado 1500","High Country","0","0","60789","0","Other","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","New","23C70","3GNAXKEG3PS110293","2023","Chevrolet","Equinox","LT","0","0","26140","30390","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","New","HE25947","1FT7W2BN0NEG10119","2022","Ford","Super Duty F-250 SRW","","0","0","49092","0","Gray","Med Earth Gray","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-15","New","23K135","KNDPVCAF5P7110824","2023","Kia","Sportage","EX","0","31635","28897","31635","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","10.4","8.5","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","New","23K134","5XYK6CAFXPG064322","2023","Kia","Sportage","X-Line","0","34230","29867","34230","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","New","RSH25946","1FTFW1E5XNFB74066","2022","Ford","F-150","","0","0","52131","0","Gray","Black Leather","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-14","New","23C68","1GNEVKKW2PJ153754","2023","Chevrolet","Traverse","Premier","0","0","47509","53615","Other","Jet Black/maple Sugar","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","New","23C67","3GNAXWEG6PL108202","","","","","0","0","30528","38365","Black","Jet Black","","1.5L DOHC","","","","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","New","23C66","1GNEVHKW3PJ152924","2023","Chevrolet","Traverse","LT Leather","0","0","40774","46205","White","Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","New","DN317","3C7WRTAJ7NG142246","2022","Ram","3500 Chassis Cab","Tradesman","0","63533","0","63533","Other","Black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-14","New","DN316","3C7WRTCL2NG318361","2022","Ram","3500 Chassis Cab","SLT","0","71728","0","71728","Other","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-14","New","DN315","3C7WRTAL1NG107817","2022","Ram","3500 Chassis Cab","Tradesman","0","71834","0","71834","Other","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-13","New","23C56","1GNSKTKL6PR170033","2023","Chevrolet","Tahoe","High Country","0","0","72937","82090","Black","Jet Black/mocha","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","New","23C58","1GNSKEKDXPR186174","2023","Chevrolet","Suburban","RST","0","0","64044","0","Black","Jet Black/victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","New","23C62","KL79MPS26PB031591","2023","Chevrolet","Trailblazer","LT","0","0","23425","25195","Black","Black","4","1.2L Ecotec Turbo DOHC DI w/VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","New","22C587","1GB0GRF74N1241277","2022","Chevrolet","Express Commercial Cutaway","3500 Van 139&quot;","0","0","30729","0","White","Medium Pewter","2","6.6L V8","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","New","23C60","3GNAXWEG2PL105197","","","","","0","0","30528","34890","Black","Jet Black","","1.5L DOHC","","","","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","New","23C59","3GNAXWEG1PL104932","","","","","0","0","30528","34890","Brown","Jet Black","","1.5L DOHC","","","","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","New","23C61","3GNAXWEG3PL104916","","","","","0","0","30528","33395","Blue","Jet Black","","1.5L DOHC","","","","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","New","22C577","3GNAXXEV0NS245336","2022","Chevrolet","Equinox","Premier","0","0","31577","38555","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-12","New","F14776","1FTBF2B6XNEF37621","2022","Ford","Super Duty F-250 SRW","XL","0","0","45684","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14775","1FMCU9G6XNUB66683","2022","Ford","Escape","SE","0","33185","32001","33185","White","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14774","1FTEW1EP2NFC08837","2022","Ford","F-150","XLT","0","60110","56262","60110","Black","Dark Slate","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14773","1FTEW1EP2NFC06232","2022","Ford","F-150","XL","0","49270","47123","49270","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14772","1FTER4FH6NLD49511","2022","Ford","Ranger","","0","34695","33795","34695","Black","Ebony Vinyl","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14771","1FTEW1EP7NFC15167","2022","Ford","F-150","XLT","0","60615","56722","60615","Blue","Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14769","1FA6P8CF8N5144187","2022","Ford","Mustang","GT","0","43530","41506","43530","Blue","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","RWD","6-Speed Manual","20/200000","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14768","1FT7W2B62NEF77097","2022","Ford","Super Duty F-250 SRW","","0","0","49972","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14767","1FT7X2B62NEF77100","2022","Ford","Super Duty F-250 SRW","","0","0","48463","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14766","1FTER4FH3NLD43858","2022","Ford","Ranger","XLT","0","42465","40780","42465","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14765","1FTBF2B64NEF77094","2022","Ford","Super Duty F-250 SRW","XL","0","0","48005","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14763","1FMDE5BH2NLB86323","2022","Ford","Bronco","","0","0","42330","0","Green","Gray","4","2.3L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","23K132","KNDCR3LE1P5048146","2023","Kia","Niro","EX","0","32840","30763","32840","Gray","Dk Gray","4","1.6L I4 DGI DOHC 16V LEV3-SULEV30","Gasoline","Small Wagon","Front Wheel Drive","6-Speed Automatic","20/200000","53.0","45.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-11","New","22C584","2GCUDDED1N1499119","2022","Chevrolet","Silverado 1500","LT","0","0","47615","0","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-11","New","23B8","5GAEVBKW8PJ150531","2023","Buick","Enclave","Premium","0","0","51325","58935","Gray","Dark Galvanized With Ebony Int","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
