"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-12-02","Used","H57102A","2G1WX12K539340659","2003","Chevrolet","Monte Carlo","SS","109510","12995","0","9794","Blue","Ebony","2","3.8L V6 SFI","Gasoline Fuel","2-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","19.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-01","Used","H57022A","1FM5K8GT6HGA57462","2017","Ford","Explorer","Sport","75961","34995","0","31435","Gray","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-01","Used","HP57134","1FMJU1JT6JEA60646","2018","Ford","Expedition","XLT","26217","54995","0","52499","Red","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-01","Used","P17521","2FMPK4K97JBB94405","2018","Ford","Edge","Titanium","50225","0","0","31803","White","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-30","Used","H24771BB","1FTWX33P43EC00984","2003","Ford","Super Duty F-350 DRW","XLT","94516","22995","0","19850","White","Medium Flint","2","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-30","Used","HP57150","1FT8X3BN4MEC58023","2021","Ford","Super Duty F-350 SRW","XL","15902","56995","0","54788","White","Medium Earth Gray","4","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-29","Used","H24071A","1FT7W2BT9KEE81310","2019","Ford","Super Duty F-250 SRW","Platinum","72997","76995","0","73491","White","Black/dark Marsala","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-26","Used","E14108A","1FTNE2YM3FKB00875","2015","Ford","Transit Cargo Van","Base","79206","0","0","31995","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-22","Used","DP54725","1C6SRFFT9KN521069","2019","Ram","1500","Big Horn/Lone Star","12323","54995","0","46225","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-22","Used","H24333A","1C6RR7KG9ES247729","2014","Ram","1500","Tradesman","121865","24995","0","21473","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-22","Used","H57093A","1FTWW31R19EA38716","","","","Lariat","126338","29995","0","26980","Gray","Black","","Power Stroke 6.4L V8 DI 32V OHV Twin Turbo Diesel","","","","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-18","Used","DP54742","1C4PJMDX0KD337824","2019","Jeep","Cherokee","Limited","42087","34995","0","31496","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-17","Used","HP57124","1FTYR2ZM0JKB07694","2018","Ford","Transit Van","Base","23418","43994","0","42784","Green","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-17","Used","DM303A","3C63R3GJ0JG401345","2018","Ram","3500","Tradesman","19895","52995","0","46641","Silver","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-15","Used","HP57130","1FMJU1MT0KEA72532","2019","Ford","Expedition","Platinum","19373","69999","0","67990","White","Medium Soft Ceramic","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-13","Used","E14272A","2GNFLBE32F6404280","2015","Chevrolet","Equinox","LT","47073","0","0","19995","Blue","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-04","Used","P17505","3C6UR5DL4MG533714","2021","Ram","2500","Big Horn","12102","0","0","67646","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-30","Used","AP54719","1FMJK2AT5LEA34571","2020","Ford","Expedition Max","Limited","30039","0","0","65990","Black","Ebony","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 10-speed Automatic W/selectshift","","16.0","21.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-10-21","Used","P17499","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58119","0","0","32698","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-20","Used","ED14132B","1FTEW1EP4JKE43421","2018","Ford","F-150","XL","50350","0","0","35998","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-19","Used","HP57103","1FDWS9PV6JKA91481","2018","Ford","Transit Cutaway","Base","35848","45995","0","43222","White","Pewter","2","3.2L I5 Diesel Duratorq-TDCi","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-15","Used","SCAD13231A","1FTEW1E56LKD91582","2020","Ford","F-150","XLT","3088","0","0","63305","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-10","Used","P17442","3FA6P0H72JR175705","2018","Ford","Fusion","SE","25371","0","0","20889","Blue","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-18","New","","1FTEW1EP5MFC43032","2021","Ford","F-150","XLT","0","0","4","0","Other","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-18","New","","3KPF54ADXNE441170","2022","Kia","Forte","GT-Line","0","24280","7","0","Other","","4","22k181","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-18","New","","KNDCC3LG4N5138570","2022","Kia","Niro EV","EX","0","41415","7","0","Other","","4","22k180","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-18","New","","KNDRHDLG3N5080128","2022","Kia","Sorento Hybrid","EX","0","40765","7","0","Other","","4","22k179","Gas/Electric Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","New Kia Warranty","36.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-18","New","","5XYRK4LF4NG095611","2022","Kia","Sorento","","0","42710","7","0","Other","","4","22k178","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed DCT","New Kia Warranty","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-18","New","","KNDNB4H35N6155685","2022","Kia","Carnival","LX","0","35275","7","0","Other","","4","22k177","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-18","New","","2C4RC1BG6MR601603","2021","Chrysler","Pacifica","Touring L","0","0","3","0","Other","","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-17","New","","KNDP6CAC6N7022624","2022","Kia","Sportage","Nightfall","0","33315","7","33315","Black","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-17","New","","KNDPMCAC8N7023893","2022","Kia","Sportage","LX","0","29020","7","29020","Blue","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-16","New","","KNDNB4H37N6155994","2022","Kia","Carnival","LX","0","35770","7","0","White","Gray","4","6cyl, 3.5L, 290.0hp","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-16","New","","5XYP6DHC5NG244649","2022","Kia","Telluride","S","0","39695","7","0","Black","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-16","New","","KNDRMDLH5N5080765","2022","Kia","Sorento Plug-In Hybrid","SX Prestige","0","49740","7","49740","Gray","Gray","4","","Plug-In Electric/Gas","2WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-16","New","","1FA6P8CFXM5151334","2021","Ford","Mustang","GT","0","0","4","42685","Blue","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2door SubCompact Passenger Car","RWD","10-Speed Automatic","New Ford","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-15","New","","1FTFW1ED2MFC59957","2021","Ford","F-150","XLT","0","0","4","59240","Red","Black","4","3.5L PowerBoost Full-Hybrid V6","Gas/Electric Hybrid","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-15","New","","1FTFW1E84MFC65441","2021","Ford","F-150","XLT","0","0","4","0","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-15","New","","1FTFW1E84MKE35613","2021","Ford","F-150","XLT","0","0","4","0","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-12","New","","KNDCE3LG2N5137122","2022","Kia","Niro EV","EX Premium","0","47020","7","0","Red","Charcoal","4","356v","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-11","New","","5XXG64J21NG117824","2022","Kia","K5","GT-Line","0","30585","7","0","Blue","Black","4","4cyl, 1.6L, 180.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","New Kia Warranty","25.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-11","New","","KNDJ23AU0N7172223","2022","Kia","Soul","","0","20845","7","0","Black","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-11","New","","5XYRKDLF6NG093326","2022","Kia","Sorento","","0","45485","7","45485","White","Black","4","4cyl, 2.5L, 281.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-11","New","","5XYRKDLF8NG091979","2022","Kia","Sorento","","0","45010","7","45010","Green","Black","4","4cyl, 2.5L, 281.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-11","New","","KNDPMCAC3N7021291","2022","Kia","Sportage","LX","0","26920","7","26920","Gray","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-11","New","","5XXG64J26NG128494","2022","Kia","K5","GT-Line","0","28840","7","0","Black","Black","4","4cyl, 1.6L, 180.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","New Kia Warranty","25.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-11","New","","1FMCU9H93MUB05974","2021","Ford","Escape","SEL","0","35905","6","37895","Gray","","4","HTD24940","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-11","New","","1FMCU9DZXMUB22325","2021","Ford","Escape","Titanium Hybrid","0","40395","6","39395","White","","4","HTD24938","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","43.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-10","New","","KNDPMCAC1N7022391","2022","Kia","Sportage","LX","0","26920","7","26920","Gray","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-10","New","","KNDPMCAC8N7021416","2022","Kia","Sportage","LX","0","26920","7","26920","Gray","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-10","New","","1FTFW1E50MFC37528","2021","Ford","F-150","XLT","0","0","4","0","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-09","New","","KNDP6CAC5N7021917","2022","Kia","Sportage","Nightfall","0","33600","7","33600","White","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-09","New","","KNDPMCACXN7020543","2022","Kia","Sportage","LX","0","26920","7","26920","Gray","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-09","New","","KNDPMCAC4N7020487","2022","Kia","Sportage","LX","0","27315","7","27315","Black","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-07","New","","1FA6P8CF7M5147192","2021","Ford","Mustang","GT Premium","0","0","4","47260","Blue","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2door SubCompact Passenger Car","RWD","10-Speed Automatic","New Ford","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-07","New","","1FA6P8THXM5152825","2021","Ford","Mustang","EcoBoost Premium","0","0","4","39995","Gray","Ebony","2","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2door SubCompact Passenger Car","RWD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-04","New","","2FMPK4K94NBA04324","2022","Ford","Edge","Titanium","0","0","4","47215","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-04","New","","5XYRK4LF5NG090515","2022","Kia","Sorento","","0","43635","7","0","Gray","Black","4","4cyl, 2.5L, 281.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed DCT","New Kia Warranty","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-04","New","","1FTBR1XG5MKA90019","2021","Ford","Transit Cargo Van","Base","0","0","4","45275","White","Gray","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-04","New","","1FTBR1XG1MKA90020","2021","Ford","Transit Cargo Van","Base","0","0","4","45275","White","Gray","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-04","New","","1FTYE2C89MKB00173","2021","Ford","Transit Cargo Van","Base","0","0","4","0","White","Gray","3","V6","Flex Fuel Capability","Cargo Vans","AWD","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-03","New","","1FTBR1XG8MKA94081","2021","Ford","Transit Cargo Van","Base","0","0","4","46490","White","Ebony","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-03","New","","1FTER4FH7MLD71211","2021","Ford","Ranger","XLT","0","0","4","54900","Blue","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-02","New","","KNDCC3LG9N5135499","2022","Kia","Niro EV","EX","0","42515","7","0","White","Charcoal","4","356v","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-02","New","","3C4NJDCB4NT122524","2022","Jeep","Compass","High Altitude 4X4","0","0","3","34930","Silver","Black","4","4cyl, 2.4L, 177.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-01","New","","1FT8W2BT9NED38916","2022","Ford","Super Duty F-250 SRW","","0","67435","6","0","Gray","Med Earth Gray","4","HE24912","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-30","New","","1C4RJKBG6M8186810","2021","Jeep","Grand Cherokee L","Limited","0","0","5","52880","Other","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-29","New","","3C4NJDBB4NT132889","2022","Jeep","Compass","Latitude 4X4","0","0","3","30960","Gray","Black","4","4cyl, 2.4L, 177.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-29","New","","3C4NJDCB2NT122523","2022","Jeep","Compass","High Altitude 4x4","0","0","3","34635","White","Black","4","4cyl, 2.4L, 177.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-26","New","","3C6RR7KG9NG173638","2022","Ram","1500 Classic","Tradesman Crew Cab 4x4","0","0","3","45705","Silver","Black","4","3.6lL V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-25","New","","KNDETCA22N7282168","2022","Kia","Seltos","SX","0","30160","7","30160","Blue","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-24","New","","5XYP5DHC5NG240250","2022","Kia","Telluride","SX","0","51440","7","0","Gray","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-24","New","","1FT7W2BN8NED21103","2022","Ford","Super Duty F-250 SRW","XLT","0","59350","6","66065","Blue","Med Earth Gray","4","HE24902","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-24","New","","1FTRF3BT5NEC29119","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","0","4","57795","White","Medium Earth Gray","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-23","New","","1FMCU9H94MUB20225","2021","Ford","Escape","SEL","0","37985","6","40213","Silver","Ebony Activex","4","HD24899","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-22","New","","1C4HJXDG3MW780093","2021","Jeep","Wrangler","Unlimited Sport S 4x4","0","0","3","44890","Blue","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-22","New","","1C4HJXDGXMW780091","2021","Jeep","Wrangler","Unlimited Sport S 4X4","0","0","3","44890","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-17","New","","3FTTW8E99NRA13791","2022","Ford","Maverick","XLT","0","26735","6","34451","Black","Navy Pier","4","HE24885","Gasoline Fuel","2WD Small Pickup Trucks","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
